"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. vitiense",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Hypopterygiaceae","Cyathophorum bulbosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Clerodendrum paniculatum",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Clerodendrum splendens",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Coleus gratus",,,"V","V","Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Coleus thalassoscopicus",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Leucas zeylanica",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Prostanthera athertoniana",,,"CR",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Beilschmiedia oligandra",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Beilschmiedia volckii","Boonjee blush walnut",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cinnamomum propinquum","pepperwood",,"V",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya cercophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Cryptocarya whiffiniana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra anthropophagorum",,,"V",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra bellendenkerana",,,"NT",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra monothyra subsp. trichophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Endiandra xanthocarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Litsea bennettii",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Laxmanniaceae","Lomandra breviscapa",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia hylonoma",,,"V",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Austrocallerya australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Calopogonium caeruleum",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
