"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-nicholson-river","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"sub-basin-nicholson-river","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"sub-basin-nicholson-river","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"sub-basin-nicholson-river","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"sub-basin-nicholson-river","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"sub-basin-nicholson-river","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"sub-basin-nicholson-river","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Acalypha pubiflora subsp. australica",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Croton habrophyllus",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Euphorbia schultzii",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-nicholson-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Goodenia azurea subsp. azurea",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Scaevola revoluta var. viscida",,,"C",,"Q",,
"sub-basin-nicholson-river","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"sub-basin-nicholson-river","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"sub-basin-nicholson-river","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"sub-basin-nicholson-river","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"sub-basin-nicholson-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-nicholson-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"sub-basin-nicholson-river","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"sub-basin-nicholson-river","plants","land plants","Hydrocharitaceae","Vallisneria australis",,,"SL",,"QA","I",
"sub-basin-nicholson-river","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"sub-basin-nicholson-river","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"sub-basin-nicholson-river","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Anisomeles brevipilosa",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia colei",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia cowleana x Acacia hammondii",,,"C",,"Q",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. latifolia",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia latifolia",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia malloclada",,,"C",,"Q",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Indigofera trita",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Jacksonia dilatata",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Prosopis","mesquite",,,,"U",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Senna",,,,,"U",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Senna cladophylla",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"sub-basin-nicholson-river","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
