"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"conservation-park-tuchekoi","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"conservation-park-tuchekoi","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"conservation-park-tuchekoi","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Gleicheniaceae","Sticherus flabellatus",,,"C",,"QI",,
"conservation-park-tuchekoi","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"conservation-park-tuchekoi","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya obovata var. tropica",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-tuchekoi","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Cassia brewsteri var. sylvestris",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Flemingia macrophylla",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Indigofera arrecta",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Macrotyloma uniflorum",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Trifolium pratense",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Leguminosae","Vigna vexillata",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Malpighiaceae","Stigmaphyllon ciliatum",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"conservation-park-tuchekoi","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
