"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-baffle","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Dilleniaceae","Hibbertia sp. (Carnarvon Range C.T.White 11332)",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Dilleniaceae","Hibbertia sp. (Coolum Beach P.R.Sharpe 2314)",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Chamaesyce alsiniflora",,Y,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Fissidentaceae","Fissidens berteroi",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Fissidentaceae","Fissidens serratus",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Gentianaceae","Centaurium",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Haloragaceae","Myriophyllum jacobsii",,,"C",,"Q","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hyacinthaceae","Ledebouria petiolata",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Iridaceae","Iris domestica",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Prostanthera sp. (Mt Castletower I.R.Telford 10112)",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
