"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Lentibulariaceae","Utricularia fenshamii",,,"SL",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Malvaceae","Abutilon subviscosum",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Malvaceae","Malvastrum",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Corymbia setosa",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Chloris",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Eulalia",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Panicum",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Polygonaceae","Muehlenbeckia",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Rhamnaceae","Cryptandra orbicularis",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Rhamnaceae","Cryptandra speciosa subsp. strigosa",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
