"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-carmila","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-carmila","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-carmila","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"tile-100k-carmila","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-carmila","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"tile-100k-carmila","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"tile-100k-carmila","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"tile-100k-carmila","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-carmila","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"tile-100k-carmila","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"tile-100k-carmila","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"tile-100k-carmila","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"tile-100k-carmila","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"tile-100k-carmila","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"tile-100k-carmila","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"tile-100k-carmila","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"tile-100k-carmila","plants","land plants","Cycadaceae","Cycas terryana",,,"V",,"Q",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"tile-100k-carmila","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-carmila","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"tile-100k-carmila","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"tile-100k-carmila","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-carmila","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"tile-100k-carmila","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-carmila","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-carmila","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"tile-100k-carmila","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-carmila","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"tile-100k-carmila","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-carmila","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-carmila","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"tile-100k-carmila","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"tile-100k-carmila","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-carmila","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-carmila","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"tile-100k-carmila","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-carmila","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"tile-100k-carmila","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"tile-100k-carmila","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"tile-100k-carmila","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"tile-100k-carmila","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-carmila","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"tile-100k-carmila","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"tile-100k-carmila","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Erpodiaceae","Solmsiella biseriata",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"tile-100k-carmila","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-carmila","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-carmila","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"tile-100k-carmila","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"tile-100k-carmila","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-carmila","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"tile-100k-carmila","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"tile-100k-carmila","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-carmila","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-carmila","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"tile-100k-carmila","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-carmila","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-carmila","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"tile-100k-carmila","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-carmila","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"tile-100k-carmila","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"tile-100k-carmila","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"tile-100k-carmila","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"tile-100k-carmila","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"tile-100k-carmila","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"tile-100k-carmila","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-carmila","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"tile-100k-carmila","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Lamiaceae","Glossocarya",,,,,"U",,
"tile-100k-carmila","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Lamiaceae","Premna",,,,,"U",,
"tile-100k-carmila","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"tile-100k-carmila","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-carmila","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"tile-100k-carmila","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"tile-100k-carmila","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"tile-100k-carmila","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"tile-100k-carmila","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-carmila","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"tile-100k-carmila","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"tile-100k-carmila","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"tile-100k-carmila","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-carmila","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-carmila","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"tile-100k-carmila","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"tile-100k-carmila","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"tile-100k-carmila","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"tile-100k-carmila","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"tile-100k-carmila","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-carmila","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-carmila","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-carmila","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-carmila","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"tile-100k-carmila","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"tile-100k-carmila","plants","land plants","Leguminosae","Pueraria",,,,,"U",,
