"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-castlereagh-barwon","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Brassicaceae","Lepidium hypenantion",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Brassicaceae","Lepidium monoplocoides","winged peppercress",,"C","E","Q",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Caryophyllaceae","Spergularia bocconei",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Maireana humillima",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Scleroblitum atriplicinum","purple-leaved goosefoot",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. villosa",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Commelinaceae","Tradescantia pallida",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cupressaceae","Callitris glaucophylla x Callitris verrucosa",,,"C",,"Q",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Haloragaceae","Myriophyllum papillosum","common water-milfoil",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Juncaceae","Juncus subglaucus",,,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Lamiaceae","Prostanthera granitica",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Lamiaceae","Teucrium betchei",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Lamiaceae","Westringia parvifolia",,,"V","V","Q",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Acacia hakeoides","hakea wattle",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Medicago minima var. minima",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Swainsona greyana","darling pea",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Swainsona swainsonioides","downy swainsona",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Leguminosae","Vicia villosa subsp. eriocarpa",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Loranthaceae","Amyema linophylla subsp. orientalis",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Loranthaceae","Amyema maidenii subsp. angustifolia",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Malvaceae","Pavonia hastata","pink pavonia",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Malvaceae","Sida corrugata var. angustifolia",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Moraceae","Maclura pomifera","osage orange",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus crebra",,,"C",,"Q",,
