"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Calotis suffruticosa",,,"E",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Ixiochlamys nana",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Olearia bella",,,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Podolepis aristata subsp. affinis",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Podolepis aristata subsp. auriculata",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"biogeographic-subregion-northern-uplands","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"biogeographic-subregion-northern-uplands","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Brassicaceae","Alyssum linifolium",,,,,"IU",,
"biogeographic-subregion-northern-uplands","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"biogeographic-subregion-northern-uplands","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"biogeographic-subregion-northern-uplands","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Maireana carnosa",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"biogeographic-subregion-northern-uplands","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus gunnii",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-northern-uplands","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"biogeographic-subregion-northern-uplands","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"biogeographic-subregion-northern-uplands","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"biogeographic-subregion-northern-uplands","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-northern-uplands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"biogeographic-subregion-northern-uplands","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Lamiaceae","Westringia rigida","stiff westringia",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"biogeographic-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"biogeographic-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
