"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-wet-tropics","plants","land plants","Asteraceae","Roldana petasitis",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Senecio tamoides",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Sonchus",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Stevia ovata",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Tarlmounia elliptica",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Tetramolopium sp. (Mt Bowen D.G.Fell+ DGF1224)",,,"V",,"Q",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Tithonia rotundifolia","Mexican sunflower",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Verbesina alata",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Vernonia junghuhniana",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Port Keats C.Dunlop+ 6459)",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Atherospermataceae","Dryadodaphne trachyphloia",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Athyriaceae","Diplazium",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Athyriaceae","Diplazium bostockii",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Athyriaceae","Diplazium cordifolium",,,"V","V","QI",,
"fbp-wet-tropics","plants","land plants","Athyriaceae","Diplazium dameriae",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Athyriaceae","Diplazium dietrichianum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Athyriaceae","Diplazium pallidum",,,"E","E","QI",,
"fbp-wet-tropics","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Athyriaceae","Diplazium squamuligerum",,,"CR",,"Q",,
"fbp-wet-tropics","plants","land plants","Aulacomniaceae","Mesochaete taxiforme",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Aytoniaceae","Asterella",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Aytoniaceae","Asterella whiteleggeana",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Aytoniaceae","Reboulia hemisphaerica",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Balantiopsidaceae","Acroscyphella",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Balantiopsidaceae","Acroscyphella iwatsukii",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Balantiopsidaceae","Balantiopsis",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Balantiopsidaceae","Balantiopsis diplophylla",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Bartramiaceae","Philonotis hastata",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Bartramiaceae","Philonotis slateri",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Basellaceae","Basella alba",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Begoniaceae","Begonia",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Begoniaceae","Begonia hirtella",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Bignoniaceae","Pandorea linearis",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Bignoniaceae","Parmentiera aculeata",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Bignoniaceae","Tecomanthe burungu",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Bixaceae","Bixa orellana","analto",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Blechnaceae","Blechnum articulatum",,,"SL",,"Q",,
"fbp-wet-tropics","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Blechnaceae","Blechnum cartilagineum x Blechnum medium",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"fbp-wet-tropics","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"fbp-wet-tropics","plants","land plants","Blechnaceae","Blechnum medium x Blechnum spinulosum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"fbp-wet-tropics","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"fbp-wet-tropics","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"fbp-wet-tropics","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"fbp-wet-tropics","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"fbp-wet-tropics","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"fbp-wet-tropics","plants","land plants","Blechnaceae","Blechnum reticulatum",,,"NT",,"Q",,
"fbp-wet-tropics","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"fbp-wet-tropics","plants","land plants","Blechnaceae","Blechnum whelanii",,,"SL",,"QI",,
"fbp-wet-tropics","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"fbp-wet-tropics","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"fbp-wet-tropics","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fbp-wet-tropics","plants","land plants","Bombacaceae","Bombax ceiba",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Cordia wallichii",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Echium",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Ehretia acuminata var. pilosula",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Ehretia acuminata var. pyrifolia",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Trichodesma",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Boryaceae","Borya",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Brachytheciaceae","Eurhynchium",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Brachytheciaceae","Rhynchostegium",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Brachytheciaceae","Rhynchostegium brevinerve",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Brachytheciaceae","Rhynchostegium nanopennatum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Brachytheciaceae","Rhynchostegium tenuifolium",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"fbp-wet-tropics","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Bruchiaceae","Trematodon",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Bryaceae","Brachymenium nepalense",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Bryaceae","Bryum",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Bryaceae","Bryum lanatum",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Bryaceae","Gemmabryum",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Bryaceae","Gemmabryum coarctatum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Bryaceae","Gemmabryum indicum",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Bryaceae","Gemmabryum pachytheca",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Bryaceae","Rosulabryum albolimbatum",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Bryaceae","Rosulabryum epiphyticum",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Bryaceae","Rosulabryum lamingtonicum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Bryaceae","Rosulabryum subtomentosum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Bryaceae","Rosulabryum wightii",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Burmanniaceae","Burmannia coelestis",,,"SL",,"QAI",,
"fbp-wet-tropics","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"fbp-wet-tropics","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"fbp-wet-tropics","plants","land plants","Burmanniaceae","Gymnosiphon queenslandicus",,,"SL",,"Q",,
"fbp-wet-tropics","plants","land plants","Burseraceae","Canarium acutifolium",,,"V","V","U",,
"fbp-wet-tropics","plants","land plants","Burseraceae","Canarium acutifolium var. acutifolium",,,"V","V","QI",,
"fbp-wet-tropics","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"fbp-wet-tropics","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Byttneriaceae","Commersonia reticulata",,,"V",,"Q",,
"fbp-wet-tropics","plants","land plants","Byttneriaceae","Kleinhovia hospita",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Byttneriaceae","Seringia",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"fbp-wet-tropics","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"fbp-wet-tropics","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calophyllaceae","Calophyllum costatum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Calophyllaceae","Kayea concinna",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calophyllaceae","Kayea larnachiana",,,"V",,"Q",,
"fbp-wet-tropics","plants","land plants","Calophyllaceae","Kayea meridionalis",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calophyllaceae","Mammea touriga","brown touriga",,"NT",,"Q",,
"fbp-wet-tropics","plants","land plants","Calycanthaceae","Idiospermum australiense",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Arthrocormus schimperi",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Calymperes",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Calymperes afzelii",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Calymperes crassinerve",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Calymperes lonchophyllum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Calymperes serratum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Calymperes subintegrum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Calymperes tahitense",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Exostratum blumei",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Leucophanes",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Leucophanes angustifolium",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Leucophanes glaucum",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Leucophanes octoblepharoides",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Mitthyridium",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Mitthyridium crassum",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Mitthyridium flavum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Mitthyridium leucoloma",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Mitthyridium papuanum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Mitthyridium perundulatum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Mitthyridium subluteum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Syrrhopodon",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Syrrhopodon confertus",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Syrrhopodon muelleri",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Syrrhopodon platycerii",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Syrrhopodon prolifer",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Syrrhopodon semperi",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Syrrhopodon trachyphyllus",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Calymperaceae","Syrrhopodon tristichus",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Campanulaceae","Hippobroma longiflora",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"fbp-wet-tropics","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"fbp-wet-tropics","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"fbp-wet-tropics","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
