"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-proserpine-goorganga-plain","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-proserpine-goorganga-plain","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"diwa-wetland-proserpine-goorganga-plain","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-proserpine-goorganga-plain","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-proserpine-goorganga-plain","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"diwa-wetland-proserpine-goorganga-plain","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-proserpine-goorganga-plain","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"diwa-wetland-proserpine-goorganga-plain","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"diwa-wetland-proserpine-goorganga-plain","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"diwa-wetland-proserpine-goorganga-plain","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"diwa-wetland-proserpine-goorganga-plain","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-proserpine-goorganga-plain","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"diwa-wetland-proserpine-goorganga-plain","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-proserpine-goorganga-plain","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-proserpine-goorganga-plain","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"diwa-wetland-proserpine-goorganga-plain","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"diwa-wetland-proserpine-goorganga-plain","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"diwa-wetland-proserpine-goorganga-plain","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"diwa-wetland-proserpine-goorganga-plain","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"diwa-wetland-proserpine-goorganga-plain","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"diwa-wetland-proserpine-goorganga-plain","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"diwa-wetland-proserpine-goorganga-plain","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"diwa-wetland-proserpine-goorganga-plain","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"diwa-wetland-proserpine-goorganga-plain","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"diwa-wetland-proserpine-goorganga-plain","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"diwa-wetland-proserpine-goorganga-plain","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"diwa-wetland-proserpine-goorganga-plain","chromists","brown algae","Sargassaceae","Sargassum peronii",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"diwa-wetland-proserpine-goorganga-plain","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"diwa-wetland-proserpine-goorganga-plain","fungi","lecanoromycetes","Pannariaceae","Parmeliella pannosa",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"diwa-wetland-proserpine-goorganga-plain","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hypoxantha",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","fungi","lecanoromycetes","Ramalinaceae","Ramalina glaucescens",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Arecaceae","Calamus",,,,,"U",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Burseraceae","Canarium australianum var. velutinum",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Convolvulaceae","Distimake tuberosus",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Erpodiaceae","Solmsiella biseriata",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
