"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-southwestern-downs","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Araliaceae","Trachymene clivicola",,,"C",,"Q",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Anemocarpa",,,,,"U",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Ixiochlamys filicifolia",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Ixiochlamys integerrima",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Myriocephalus rudallii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Olearia stuartii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Pycnosorus",,,,,"U",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Pycnosorus melleus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Rhodanthe charsleyae",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Senecio magnificus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Streptoglossa liatroides",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Brassicaceae","Arabidella trisecta",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Campanulaceae","Isotoma fluviatilis",,,"SL",,"QAI","I",
"biogeographic-subregion-southwestern-downs","plants","land plants","Campanulaceae","Lobelia fontana",,,"CR",,"Q",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Atriplex macropterocarpa",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Eriochiton sclerolaenoides",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Osteocarpum acropterum x Osteocarpum pentapterum",,,"C",,"Q",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"biogeographic-subregion-southwestern-downs","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"biogeographic-subregion-southwestern-downs","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-southwestern-downs","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"biogeographic-subregion-southwestern-downs","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"biogeographic-subregion-southwestern-downs","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"biogeographic-subregion-southwestern-downs","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. carsonii",,,"E","E","QA","I",
"biogeographic-subregion-southwestern-downs","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Euphorbiaceae","Euphorbia australis var. erythrantha",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. rugosa",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
