"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-keppel-bay-islands","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-keppel-bay-islands","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-keppel-bay-islands","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"national-park-keppel-bay-islands","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"national-park-keppel-bay-islands","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-keppel-bay-islands","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Dilleniaceae","Hibbertia serpyllifolia",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-keppel-bay-islands","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-keppel-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-keppel-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-keppel-bay-islands","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-keppel-bay-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"national-park-keppel-bay-islands","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"national-park-keppel-bay-islands","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"national-park-keppel-bay-islands","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"national-park-keppel-bay-islands","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-keppel-bay-islands","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"national-park-keppel-bay-islands","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-keppel-bay-islands","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"national-park-keppel-bay-islands","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"national-park-keppel-bay-islands","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"national-park-keppel-bay-islands","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-keppel-bay-islands","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-keppel-bay-islands","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-keppel-bay-islands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-keppel-bay-islands","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"national-park-keppel-bay-islands","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Senna",,,,,"U",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Tephrosia purpurea",,,"C",,"QI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"national-park-keppel-bay-islands","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-keppel-bay-islands","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-keppel-bay-islands","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Malvaceae","Malvastrum",,,,,"U",,
"national-park-keppel-bay-islands","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"national-park-keppel-bay-islands","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-keppel-bay-islands","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-keppel-bay-islands","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-keppel-bay-islands","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-keppel-bay-islands","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-keppel-bay-islands","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-keppel-bay-islands","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-keppel-bay-islands","plants","land plants","Myrsinaceae","Myrsine crassifolia",,,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-keppel-bay-islands","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-keppel-bay-islands","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"national-park-keppel-bay-islands","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-keppel-bay-islands","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"national-park-keppel-bay-islands","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-keppel-bay-islands","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
