"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-wenlock","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"basin-wenlock","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Gesneriaceae","Boea resupinata",,,"SL",,"Q",,
"basin-wenlock","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Gleicheniaceae","Sticherus milnei",,,"V",,"QI",,
"basin-wenlock","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-wenlock","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Goodeniaceae","Goodenia subauriculata",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-wenlock","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Hydatellaceae","Trithuria",,,,,"U",,
"basin-wenlock","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"basin-wenlock","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"basin-wenlock","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"basin-wenlock","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"basin-wenlock","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-wenlock","plants","land plants","Lamiaceae","Anisomeles antrorsa",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"basin-wenlock","plants","land plants","Lamiaceae","Coleus laetus",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Lamiaceae","Coleus pulchellus",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"basin-wenlock","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-wenlock","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-wenlock","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-wenlock","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"basin-wenlock","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"basin-wenlock","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"basin-wenlock","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"basin-wenlock","plants","land plants","Lecythidaceae","Barringtonia acutangula",,,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Chamaecrista nigricans",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"basin-wenlock","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"basin-wenlock","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-wenlock","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"basin-wenlock","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Indigofera polyclada",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"basin-wenlock","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Sesbania burbidgeae",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"basin-wenlock","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"basin-wenlock","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"basin-wenlock","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"basin-wenlock","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
