"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-moggill","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"conservation-park-moggill","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Asteraceae","Gymnocoronis spilanthoides",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"conservation-park-moggill","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"conservation-park-moggill","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"conservation-park-moggill","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"conservation-park-moggill","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"conservation-park-moggill","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"conservation-park-moggill","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"conservation-park-moggill","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"conservation-park-moggill","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"conservation-park-moggill","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"conservation-park-moggill","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"conservation-park-moggill","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"conservation-park-moggill","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-moggill","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"conservation-park-moggill","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"conservation-park-moggill","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"conservation-park-moggill","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"conservation-park-moggill","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"conservation-park-moggill","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"conservation-park-moggill","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"conservation-park-moggill","plants","land plants","Bromeliaceae","Ananas comosus","pineapple",,,,"IU",,
"conservation-park-moggill","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"conservation-park-moggill","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"conservation-park-moggill","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"conservation-park-moggill","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"conservation-park-moggill","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"conservation-park-moggill","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-moggill","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-moggill","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"conservation-park-moggill","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"conservation-park-moggill","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"conservation-park-moggill","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"conservation-park-moggill","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-moggill","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"conservation-park-moggill","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"conservation-park-moggill","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"conservation-park-moggill","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"conservation-park-moggill","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"conservation-park-moggill","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"conservation-park-moggill","plants","land plants","Crassulaceae","Bryophyllum beauverdii",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Cryphaeaceae","Cryphaea ovalifolia",,,"C",,"Q",,
"conservation-park-moggill","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"conservation-park-moggill","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"conservation-park-moggill","plants","land plants","Cupressaceae","Cupressus",,,,,"U",,
"conservation-park-moggill","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"conservation-park-moggill","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"conservation-park-moggill","plants","land plants","Cyperaceae","Carex lophocarpa",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-moggill","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-moggill","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"conservation-park-moggill","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"conservation-park-moggill","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"conservation-park-moggill","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"conservation-park-moggill","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"conservation-park-moggill","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"conservation-park-moggill","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"conservation-park-moggill","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-moggill","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-moggill","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Euphorbiaceae","Manihot grahamii",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"conservation-park-moggill","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"conservation-park-moggill","plants","land plants","Fissidentaceae","Fissidens berteroi",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"conservation-park-moggill","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"conservation-park-moggill","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"conservation-park-moggill","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"conservation-park-moggill","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"conservation-park-moggill","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"conservation-park-moggill","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"conservation-park-moggill","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"conservation-park-moggill","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"conservation-park-moggill","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"conservation-park-moggill","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"conservation-park-moggill","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"conservation-park-moggill","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-moggill","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-moggill","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-moggill","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"conservation-park-moggill","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"conservation-park-moggill","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
