"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"tile-100k-proserpine","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-proserpine","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"tile-100k-proserpine","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"tile-100k-proserpine","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"tile-100k-proserpine","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"tile-100k-proserpine","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"tile-100k-proserpine","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Erpodiaceae","Solmsiella biseriata",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. variegatum",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Omphalea celata",,,"V","V","Q",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"tile-100k-proserpine","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Fissidentaceae","Fissidens tenellus",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"tile-100k-proserpine","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Frullaniaceae","Frullania clavata",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Frullaniaceae","Frullania hicksiae forma litoralis",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"tile-100k-proserpine","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"tile-100k-proserpine","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-proserpine","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"tile-100k-proserpine","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-proserpine","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"tile-100k-proserpine","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"tile-100k-proserpine","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-proserpine","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"tile-100k-proserpine","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"tile-100k-proserpine","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"tile-100k-proserpine","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"tile-100k-proserpine","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"tile-100k-proserpine","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"tile-100k-proserpine","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"tile-100k-proserpine","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"tile-100k-proserpine","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"tile-100k-proserpine","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
