"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Erpodiaceae","Solmsiella biseriata",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
