"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-maaroom","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"fish-habitat-area-maaroom","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"fish-habitat-area-maaroom","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"fish-habitat-area-maaroom","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"fish-habitat-area-maaroom","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"fish-habitat-area-maaroom","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"fish-habitat-area-maaroom","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"fish-habitat-area-maaroom","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"fish-habitat-area-maaroom","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"fish-habitat-area-maaroom","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"fish-habitat-area-maaroom","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"fish-habitat-area-maaroom","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"fish-habitat-area-maaroom","animals","insects","Cooloolidae","Cooloola propator","cooloola monster",,,,"U",,
"fish-habitat-area-maaroom","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"fish-habitat-area-maaroom","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"fish-habitat-area-maaroom","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"fish-habitat-area-maaroom","animals","insects","Petaluridae","Petalura litorea","coastal petaltail",,,,"QA","I",
"fish-habitat-area-maaroom","animals","insects","Gomphidae","Hemigomphus cooloola","wallum vicetail",,,,"Q","I",
"fish-habitat-area-maaroom","animals","insects","Telephlebiidae","Telephlebia tryoni","coastal evening darner",,,,"QA","I",
"fish-habitat-area-maaroom","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"fish-habitat-area-maaroom","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"fish-habitat-area-maaroom","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"fish-habitat-area-maaroom","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"fish-habitat-area-maaroom","bacteria","blue-green algae","Gomontiellaceae","Komvophoron kgarii",,,"C",,"Q",,
"fish-habitat-area-maaroom","bacteria","blue-green algae","Hapalosiphonaceae","Hapalosiphon intricatus",,,"C",,"Q",,
"fish-habitat-area-maaroom","bacteria","blue-green algae","Merismopediaceae","Merismopedia",,,,,"U",,
"fish-habitat-area-maaroom","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"fish-habitat-area-maaroom","bacteria","blue-green algae","Nostocaceae","Anabaena",,,,,"U",,
"fish-habitat-area-maaroom","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"fish-habitat-area-maaroom","chromists","brown algae","Dictyotaceae","Dictyopteris muelleri",,,"C",,"QA",,
"fish-habitat-area-maaroom","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"fish-habitat-area-maaroom","chromists","diatoms","Amphipleuraceae","Frustulia rhomboides var. saxonica",,,"C",,"Q",,
"fish-habitat-area-maaroom","chromists","diatoms","Surirellaceae","Surirella spiralis",,,"C",,"Q",,
"fish-habitat-area-maaroom","chromists","dinoflagellates","Peridiniaceae","Peridinium",,,,,"U",,
"fish-habitat-area-maaroom","chromists","golden-brown algae","Dinobryaceae","Dinobryon",,,,,"U",,
"fish-habitat-area-maaroom","chromists","golden-brown algae","Dinobryaceae","Dinobryon cylindricum",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Amanitaceae","Amanita ananiceps",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Bolbitiaceae","Setchelliogaster",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Amoenoboletus mcrobbii",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Austroboletus asper",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Austroboletus rostrupii",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Boletellus reminiscens",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Boletellus sinapipes",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Boletus austroedulis",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Boletus barragensis",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Boletus granulopunctatus",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Heimioporus australis",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Hemileccinum",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Porphyrellus brunneus",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Rossbeevera mucosa",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Rossbeevera vittatispora",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Royoungia",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Solioccasus polychromus",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Strobilomyces foveatus",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Tylopilus cyanogranulifer",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Tylopilus formosus",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Tylopilus plumbeoviolaceus",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Veloboletus limbatus",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Boletaceae","Xanthoconium affine",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Cantharellaceae","Craterellus cornucopioides",,,"C",,"QAI",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Cantharellaceae","Craterellus tubaeformis",,,"C",,"QI",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Clavariaceae","Clavaria vermicularis",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Entolomataceae","Inocephalus",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Entolomataceae","Rhodocybe reticulata",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Ganodermataceae","Ganoderma orbiforme",,,"C",,"QI",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Hygrophoraceae","Arrhenia",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe firma",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus australiensis",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus brunnescens",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus naranjus",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Inocybaceae","Inocybe violaceocaulis",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Polyporaceae","Laccocephalum",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Polyporaceae","Ryvardenia campyla",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Russulaceae","Lactifluus subclarkeae",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Russulaceae","Macowanites",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Russulaceae","Russula variata",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Russulaceae","Zelleromyces majus",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Suillaceae","Suillus salmonicolor",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis",,,,,"U",,
"fish-habitat-area-maaroom","fungi","Leotiomycetes","Leotiaceae","Leotia lubrica",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","Tremellomycetes","Tremellaceae","Tremella",,,,,"U",,
"fish-habitat-area-maaroom","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"fish-habitat-area-maaroom","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"fish-habitat-area-maaroom","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"fish-habitat-area-maaroom","fungi","dothideomycetes","Hysteriaceae","Hysterographium",,,,,"U",,
"fish-habitat-area-maaroom","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Caliciaceae","Dirinaria melanoclina",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Caliciaceae","Dirinaria purpurascens",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"fish-habitat-area-maaroom","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"fish-habitat-area-maaroom","fungi","sordariomycetes","Hypocreaceae","Hypomyces microspermus",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","Conjugatophyceae","Desmidiaceae","Cosmarium",,,,,"U",,
"fish-habitat-area-maaroom","plants","Conjugatophyceae","Desmidiaceae","Cosmarium moniliforme",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","Conjugatophyceae","Desmidiaceae","Desmidium",,,,,"U",,
"fish-habitat-area-maaroom","plants","Conjugatophyceae","Desmidiaceae","Pleurotaenium",,,,,"U",,
"fish-habitat-area-maaroom","plants","Conjugatophyceae","Desmidiaceae","Staurastrum",,,,,"U",,
"fish-habitat-area-maaroom","plants","Conjugatophyceae","Desmidiaceae","Staurodesmus",,,,,"U",,
"fish-habitat-area-maaroom","plants","Conjugatophyceae","Desmidiaceae","Triploceras gracile",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","Conjugatophyceae","Desmidiaceae","Xanthidium",,,,,"U",,
"fish-habitat-area-maaroom","plants","Conjugatophyceae","Desmidiaceae","Xanthidium octocorne",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","Conjugatophyceae","Mesotaeniaceae","Cylindrocystis",,,,,"U",,
"fish-habitat-area-maaroom","plants","Conjugatophyceae","Zygnemataceae","Mougeotia",,,,,"U",,
"fish-habitat-area-maaroom","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"fish-habitat-area-maaroom","plants","Trebouxiophyceae","Botryococcaceae","Botryococcus braunii",,,"C",,"QI",,
"fish-habitat-area-maaroom","plants","Trebouxiophyceae","Chlorellaceae","Zoochlorella parasitica",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","Trebouxiophyceae","Coccomyxaceae","Palmogloea protuberans",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","Trebouxiophyceae","Oocystaceae","Oocystis",,,,,"U",,
"fish-habitat-area-maaroom","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"fish-habitat-area-maaroom","plants","green algae","Palmellopsidaceae","Asterococcus superbus",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","green algae","Selenastraceae","Ankistrodesmus falcatus",,,"C",,"QI",,
"fish-habitat-area-maaroom","plants","green algae","Sphaerocystidaceae","Sphaerocystis",,,,,"U",,
"fish-habitat-area-maaroom","plants","land plants","Acanthaceae","Avicennia",,,,,"U",,
"fish-habitat-area-maaroom","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"fish-habitat-area-maaroom","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"fish-habitat-area-maaroom","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Araliaceae","Astrotricha glabra",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"fish-habitat-area-maaroom","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"fish-habitat-area-maaroom","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-maaroom","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-maaroom","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-maaroom","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"fish-habitat-area-maaroom","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-maaroom","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Bignoniaceae","Tecomanthe hillii","Fraser Island creeper",,"NT",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"fish-habitat-area-maaroom","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"fish-habitat-area-maaroom","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Bryaceae","Rosulabryum subtomentosum",,,"C",,"Q",,
