"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-proserpine","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. variegatum",,,,,"IU",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-proserpine","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"basin-proserpine","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"basin-proserpine","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Fissidentaceae","Fissidens tenellus",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"basin-proserpine","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Frullaniaceae","Frullania clavata",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Frullaniaceae","Frullania hicksiae forma litoralis",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"basin-proserpine","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"basin-proserpine","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-proserpine","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"basin-proserpine","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"basin-proserpine","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"basin-proserpine","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"basin-proserpine","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"basin-proserpine","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"basin-proserpine","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"basin-proserpine","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"basin-proserpine","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"basin-proserpine","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"basin-proserpine","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"basin-proserpine","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"basin-proserpine","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"basin-proserpine","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"basin-proserpine","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-proserpine","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"basin-proserpine","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"basin-proserpine","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"basin-proserpine","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"basin-proserpine","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Lamiaceae","Leucas cephalotes",,,,,"IU",,
"basin-proserpine","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"basin-proserpine","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-proserpine","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"basin-proserpine","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"basin-proserpine","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-proserpine","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-proserpine","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"basin-proserpine","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-proserpine","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"basin-proserpine","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"basin-proserpine","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"basin-proserpine","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"basin-proserpine","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"basin-proserpine","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"basin-proserpine","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-proserpine","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"basin-proserpine","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"basin-proserpine","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"basin-proserpine","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"basin-proserpine","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"basin-proserpine","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-proserpine","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"basin-proserpine","plants","land plants","Leguminosae","Austrosteenisia",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"basin-proserpine","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"basin-proserpine","plants","land plants","Leguminosae","Dalbergia",,,,,"U",,
"basin-proserpine","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"basin-proserpine","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-proserpine","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"basin-proserpine","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"basin-proserpine","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"basin-proserpine","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"basin-proserpine","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
