"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-eastern-cape","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Coleus amiculatus",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Coleus arenicola",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Coleus pulchellus",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Prostanthera tozerana","Mount Tozer prostanthera",,"CR",,"Q",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cryptocarya burckiana",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cryptocarya glaucocarpa",,,"V",,"Q",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Endiandra limnophila",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"fbp-eastern-cape","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"fbp-eastern-cape","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"fbp-eastern-cape","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"fbp-eastern-cape","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia sp. (Iron Range D.G.Fell DF2327)",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Albizia carrii",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Crotalaria retusa",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Cynometra ramiflora",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Dalbergia ferruginea",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Macroptilium",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Phylacium bracteosum",,,"NT",,"QI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Senegalia pennata subsp. kerrii",,,"V",,"Q",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Senna",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"fbp-eastern-cape","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
