"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Anadyomenaceae","Microdictyon umbilicatum",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha",,,,,"U",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha linum",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Cladophoraceae","Cladophora pellucida",,,"C",,"QI",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Cladophoraceae","Cladophora socialis",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium africanum",,,"C",,"QI",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium riparium",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Pithophoraceae","Pithophora oedogonia var. oedogonia",,,"C",,"QI",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Udoteaceae","Chlorodesmis major",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Ulvaceae","Enteromorpha intestinalis",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Ulvaceae","Ochlochaete",,,,,"U",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. paradoxa",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Ulvaceae","Ulva ralfsii",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Ulvaceae","Ulvaria oxysperma",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","Ulvophyceae","Valoniaceae","Valoniopsis pachynema",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"conservation-park-south-stradbroke-island","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Apiaceae","Apium prostratum var. filiforme",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"conservation-park-south-stradbroke-island","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Araliaceae","Hydrocotyle bonariensis",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"conservation-park-south-stradbroke-island","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"conservation-park-south-stradbroke-island","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Acanthospermum australe",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Gamochaeta",,,,,"U",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Heterotheca grandiflora","telegraph weed",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Senecio pinnatifolius",,,"C",,"Q",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Chenopodiaceae","Atriplex australasica",,,"C",,"Q",,
"conservation-park-south-stradbroke-island","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"conservation-park-south-stradbroke-island","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"conservation-park-south-stradbroke-island","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"conservation-park-south-stradbroke-island","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"conservation-park-south-stradbroke-island","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"conservation-park-south-stradbroke-island","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"conservation-park-south-stradbroke-island","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"conservation-park-south-stradbroke-island","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Iridaceae","Iris domestica",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-south-stradbroke-island","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Acacia saligna","golden wreath wattle",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Acacia sophorae","coastal wattle",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Lupinus",,,,,"U",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Lupinus cosentinii","sandplain lupin",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"conservation-park-south-stradbroke-island","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Loranthaceae","Muellerina celastroides",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. moschatus",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Moraceae","Ficus",,,,,"U",,
"conservation-park-south-stradbroke-island","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"conservation-park-south-stradbroke-island","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"conservation-park-south-stradbroke-island","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"conservation-park-south-stradbroke-island","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"conservation-park-south-stradbroke-island","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
