"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-kauri-creek","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"fish-habitat-area-kauri-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"fish-habitat-area-kauri-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","Florideophyceae","Acrosymphytaceae","Acrosymphyton tenax",,,"C",,"Q",,
"fish-habitat-area-kauri-creek","plants","Florideophyceae","Cystocloniaceae","Hypnea boergesenii",,,"C",,"Q",,
"fish-habitat-area-kauri-creek","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"fish-habitat-area-kauri-creek","plants","Florideophyceae","Rhodomelaceae","Bostrychia",,,,,"U",,
"fish-habitat-area-kauri-creek","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"fish-habitat-area-kauri-creek","plants","Florideophyceae","Rhodomelaceae","Laurencia mariannensis",,,"C",,"Q",,
"fish-habitat-area-kauri-creek","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"fish-habitat-area-kauri-creek","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"fish-habitat-area-kauri-creek","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"fish-habitat-area-kauri-creek","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"fish-habitat-area-kauri-creek","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides var. urvilleana",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"fish-habitat-area-kauri-creek","plants","Ulvophyceae","Codiaceae","Codium galeatum",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","Ulvophyceae","Polyphysaceae","Acetabularia crenulata",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"fish-habitat-area-kauri-creek","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"fish-habitat-area-kauri-creek","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"fish-habitat-area-kauri-creek","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"fish-habitat-area-kauri-creek","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Coronidium oxylepis",,,"C",,"Q",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"fish-habitat-area-kauri-creek","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Bruchiaceae","Trematodon suberectus",,,"C",,"QI",,
"fish-habitat-area-kauri-creek","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"fish-habitat-area-kauri-creek","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"fish-habitat-area-kauri-creek","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-kauri-creek","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"fish-habitat-area-kauri-creek","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"fish-habitat-area-kauri-creek","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"fish-habitat-area-kauri-creek","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"fish-habitat-area-kauri-creek","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"fish-habitat-area-kauri-creek","plants","land plants","Droseraceae","Drosera spatulata var. gympiensis",,,"SL",,"Q","I",
"fish-habitat-area-kauri-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"fish-habitat-area-kauri-creek","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"fish-habitat-area-kauri-creek","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"fish-habitat-area-kauri-creek","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"fish-habitat-area-kauri-creek","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"fish-habitat-area-kauri-creek","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-kauri-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"fish-habitat-area-kauri-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"fish-habitat-area-kauri-creek","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"fish-habitat-area-kauri-creek","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"fish-habitat-area-kauri-creek","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"fish-habitat-area-kauri-creek","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"fish-habitat-area-kauri-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"fish-habitat-area-kauri-creek","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"fish-habitat-area-kauri-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"fish-habitat-area-kauri-creek","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"fish-habitat-area-kauri-creek","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"fish-habitat-area-kauri-creek","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
