"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-malanda-falls","plants","land plants","Sapindaceae","Jagera pseudorhus var. integerrima",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"conservation-park-malanda-falls","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"conservation-park-malanda-falls","plants","land plants","Scrophulariaceae","Buddleja madagascariensis","buddleia",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Solanaceae","Cestrum nocturnum",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Solanaceae","Solanum pseudocapsicum","Madeira winter cherry",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Sterculiaceae","Argyrodendron peralatum","red tulip oak",,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Sterculiaceae","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)",,,"NT",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"conservation-park-malanda-falls","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Viscaceae","Notothixos cornifolius","kurrajong mistletoe",,"C",,"QA",,
"conservation-park-malanda-falls","plants","land plants","Vitaceae","Cissus vinosa",,,"C",,"Q",,
