"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cannaceae","Canna x generalis",,,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Isolepis subtilissima",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Lamiaceae","Prostanthera linearis",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Lauraceae","Cinnamomum",,,,,"U",,
