"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"sub-basin-whitsunday-island","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"sub-basin-whitsunday-island","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"sub-basin-whitsunday-island","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"sub-basin-whitsunday-island","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Malpighiaceae","Stigmaphyllon timoriense",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"sub-basin-whitsunday-island","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"sub-basin-whitsunday-island","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Myrtaceae","Gossia pubiflora",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"sub-basin-whitsunday-island","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"sub-basin-whitsunday-island","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Neckeraceae","Neckeromnion lepineanum",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"sub-basin-whitsunday-island","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"sub-basin-whitsunday-island","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Phyllanthaceae","Actephila plicata",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"sub-basin-whitsunday-island","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"sub-basin-whitsunday-island","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"sub-basin-whitsunday-island","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"sub-basin-whitsunday-island","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Salicaceae","Homalium sp. (South Molle Island J.A.Gresty AQ208995)",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Sapindaceae","Lepiderema punctulata",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"sub-basin-whitsunday-island","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Sterculiaceae","Argyrodendron sp. (Whitsundays W.J.McDonald+ 5831)",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Sterculiaceae","Brachychiton compactus",,,"NT",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"sub-basin-whitsunday-island","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"sub-basin-whitsunday-island","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"sub-basin-whitsunday-island","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
