"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mossman","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"tile-100k-mossman","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"tile-100k-mossman","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"tile-100k-mossman","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"tile-100k-mossman","plants","land plants","Ditrichaceae","Garckea flexuosa",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"tile-100k-mossman","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"tile-100k-mossman","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-mossman","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-mossman","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"tile-100k-mossman","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"tile-100k-mossman","plants","land plants","Droseraceae","Drosera prolifera","trailing sundew",,"V","V","Q","I",
"tile-100k-mossman","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"tile-100k-mossman","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"tile-100k-mossman","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"tile-100k-mossman","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"tile-100k-mossman","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"tile-100k-mossman","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"tile-100k-mossman","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Dryopteridaceae","Lastreopsis dissecta",,,"NT",,"Q",,
"tile-100k-mossman","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"tile-100k-mossman","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"tile-100k-mossman","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Dryopteridaceae","Parapolystichum windsorense",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"tile-100k-mossman","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Ebenaceae","Diospyros granitica",,,"NT",,"Q",,
"tile-100k-mossman","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Ebenaceae","Diospyros rheophila",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Aceratium ferrugineum","rusty carabeen",,"NT",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus carbinensis",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. retinervis",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus linsmithii",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus stellaris",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Elaeocarpus thelmae",,,"V",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Peripentadenia phelpsii",,,"V",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Sloanea",,,,,"U",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Entodontaceae","Mesonodon flavescens",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"tile-100k-mossman","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Ericaceae","Dracophyllum sayeri",,,"V",,"Q",,
"tile-100k-mossman","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"tile-100k-mossman","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Ericaceae","Rhododendron",,,,,"U",,
"tile-100k-mossman","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Ericaceae","Rhododendron viriosum",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Ericaceae","Styphelia malayana subsp. novoguineensis",,,"V",,"QI",,
"tile-100k-mossman","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Ericaceae","Trochocarpa bellendenkerensis",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"tile-100k-mossman","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"tile-100k-mossman","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"tile-100k-mossman","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"tile-100k-mossman","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Escalloniaceae","Polyosma globosa",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Escalloniaceae","Polyosma nigrescens",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"tile-100k-mossman","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"tile-100k-mossman","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Fissidentaceae","Fissidens serratus",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"tile-100k-mossman","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Frullaniaceae","Frullania apiculata",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Frullaniaceae","Frullania baileyana",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Geocalycaceae","Saccogynidium rigidulum",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Gesneriaceae","Boea kinnearii",,,"E",,"Q",,
"tile-100k-mossman","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Gesneriaceae","Lenbrassia australiana var. glabrescens",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-mossman","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Haloragaceae","Gonocarpus sp. (Thornton Peak L.J.Brass+ 249)",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"tile-100k-mossman","plants","land plants","Hamamelidaceae","Neostrearia fleckeri",,,"NT",,"Q",,
"tile-100k-mossman","plants","land plants","Hamamelidaceae","Noahdendron nicholasii",,,"E",,"Q",,
"tile-100k-mossman","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Heliconiaceae","Heliconia psittacorum",,,,,"IU",,
"tile-100k-mossman","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-mossman","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"tile-100k-mossman","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"tile-100k-mossman","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-mossman","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"tile-100k-mossman","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"tile-100k-mossman","plants","land plants","Hydrocharitaceae","Vallisneria erecta",,,"SL",,"Q","I",
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Crepidomanes aphlebioides",,,"CR",,"QI",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Hymenophyllum digitatum",,,"V",,"QI",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Hymenophyllum kerianum",,,"V",,"Q",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Hymenophyllum whitei",,,"CR","EX","Q",,
"tile-100k-mossman","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"tile-100k-mossman","plants","land plants","Hypnaceae","Ectropothecium sodale",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Hypnaceae","Hypnaceae",,,,,"U",,
"tile-100k-mossman","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"tile-100k-mossman","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"tile-100k-mossman","plants","land plants","Hypnodendraceae","Bescherellia",,,,,"U",,
"tile-100k-mossman","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
