"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-mackay","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"lga-mackay","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"lga-mackay","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"lga-mackay","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"lga-mackay","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"lga-mackay","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"lga-mackay","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"lga-mackay","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"lga-mackay","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"lga-mackay","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"lga-mackay","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"lga-mackay","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"lga-mackay","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"lga-mackay","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Cyperus sp. (Eungella NP P.R.Sharpe+ 5052)",,,"C",,"Q",,
"lga-mackay","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"lga-mackay","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"lga-mackay","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"lga-mackay","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"lga-mackay","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"lga-mackay","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"lga-mackay","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"lga-mackay","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"lga-mackay","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"lga-mackay","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"lga-mackay","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"lga-mackay","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"lga-mackay","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"lga-mackay","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"lga-mackay","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"lga-mackay","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"lga-mackay","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-mackay","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Scleria psilorrhiza",,,"C",,"QA",,
"lga-mackay","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-mackay","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"lga-mackay","plants","land plants","Daltoniaceae","Distichophyllum mittenii",,,"C",,"QI",,
"lga-mackay","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"lga-mackay","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"lga-mackay","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"lga-mackay","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"lga-mackay","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"lga-mackay","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"lga-mackay","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"lga-mackay","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"lga-mackay","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"lga-mackay","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"lga-mackay","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"lga-mackay","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"lga-mackay","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"lga-mackay","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"lga-mackay","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"lga-mackay","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"lga-mackay","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"lga-mackay","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"lga-mackay","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-mackay","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"lga-mackay","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"lga-mackay","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-mackay","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-mackay","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"lga-mackay","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"lga-mackay","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"lga-mackay","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"lga-mackay","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"lga-mackay","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"lga-mackay","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"lga-mackay","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"lga-mackay","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"lga-mackay","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"lga-mackay","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"lga-mackay","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"lga-mackay","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"lga-mackay","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"lga-mackay","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"lga-mackay","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"lga-mackay","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"lga-mackay","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"lga-mackay","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"lga-mackay","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"lga-mackay","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-mackay","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"lga-mackay","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"lga-mackay","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"lga-mackay","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"lga-mackay","plants","land plants","Elaeocarpaceae","Elaeocarpaceae",,,,,"U",,
"lga-mackay","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"lga-mackay","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"lga-mackay","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"lga-mackay","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"lga-mackay","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"lga-mackay","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"lga-mackay","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"lga-mackay","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"lga-mackay","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"lga-mackay","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"lga-mackay","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"lga-mackay","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"lga-mackay","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"lga-mackay","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"lga-mackay","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"lga-mackay","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"lga-mackay","plants","land plants","Ephemeraceae","Ephemerum",,,,,"U",,
"lga-mackay","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"lga-mackay","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"lga-mackay","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"lga-mackay","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"lga-mackay","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"lga-mackay","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"lga-mackay","plants","land plants","Erpodiaceae","Solmsiella biseriata",,,"C",,"Q",,
"lga-mackay","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"lga-mackay","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"lga-mackay","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"lga-mackay","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"lga-mackay","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"lga-mackay","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"lga-mackay","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"lga-mackay","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"lga-mackay","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"lga-mackay","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"lga-mackay","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"lga-mackay","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"lga-mackay","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"lga-mackay","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"lga-mackay","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"lga-mackay","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"lga-mackay","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"lga-mackay","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"lga-mackay","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"lga-mackay","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"lga-mackay","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"lga-mackay","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"lga-mackay","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-mackay","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"lga-mackay","plants","land plants","Euphorbiaceae","Euphorbia obliqua",,,"C","V","QAI",,
"lga-mackay","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"lga-mackay","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"lga-mackay","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"lga-mackay","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"lga-mackay","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"lga-mackay","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"lga-mackay","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"lga-mackay","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"lga-mackay","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"lga-mackay","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"lga-mackay","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"lga-mackay","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"lga-mackay","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"lga-mackay","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"lga-mackay","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"lga-mackay","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"lga-mackay","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"lga-mackay","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-mackay","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"lga-mackay","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"lga-mackay","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Euphorbiaceae","Omphalea celata",,,"V","V","Q",,
"lga-mackay","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"lga-mackay","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-mackay","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"lga-mackay","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"lga-mackay","plants","land plants","Euphorbiaceae","Trigonostemon inopinatus",,,"V",,"Q",,
"lga-mackay","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"lga-mackay","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"lga-mackay","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Fissidentaceae","Fissidens ceylonensis",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"lga-mackay","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"lga-mackay","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"lga-mackay","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"lga-mackay","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"lga-mackay","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"lga-mackay","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"lga-mackay","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"lga-mackay","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"lga-mackay","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"lga-mackay","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"lga-mackay","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"lga-mackay","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-mackay","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"lga-mackay","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"lga-mackay","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"lga-mackay","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"lga-mackay","plants","land plants","Frullaniaceae","Frullania schusteri",,,"C",,"Q",,
"lga-mackay","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"lga-mackay","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"lga-mackay","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"lga-mackay","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"lga-mackay","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"lga-mackay","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"lga-mackay","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"lga-mackay","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"lga-mackay","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"lga-mackay","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"lga-mackay","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"lga-mackay","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"lga-mackay","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-mackay","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"lga-mackay","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-mackay","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"lga-mackay","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"lga-mackay","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"lga-mackay","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"lga-mackay","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"lga-mackay","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"lga-mackay","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"lga-mackay","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"lga-mackay","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"lga-mackay","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-mackay","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-mackay","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"lga-mackay","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"lga-mackay","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"lga-mackay","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"lga-mackay","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"lga-mackay","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"lga-mackay","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"lga-mackay","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
