"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lockyer","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"resources-reserve-lockyer","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"resources-reserve-lockyer","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,,"QA","I",
"resources-reserve-lockyer","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"resources-reserve-lockyer","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"resources-reserve-lockyer","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"resources-reserve-lockyer","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"resources-reserve-lockyer","fungi","Agaricomycetes","Polyporaceae","Trametes ochracea",,,"C",,"Q",,
"resources-reserve-lockyer","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"resources-reserve-lockyer","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"resources-reserve-lockyer","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"resources-reserve-lockyer","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"resources-reserve-lockyer","fungi","lecanoromycetes","Lecanoraceae","Lecanora impressa",,,"C",,"QA",,
"resources-reserve-lockyer","fungi","lecanoromycetes","Lecideaceae","Lecidea terrena",,,"C",,"QA",,
"resources-reserve-lockyer","fungi","lecanoromycetes","Megalosporaceae","Megalospora sulphurata",,,"C",,"QAI",,
"resources-reserve-lockyer","fungi","lecanoromycetes","Physciaceae","Rinodina xanthomelana",,,"C",,"Q",,
"resources-reserve-lockyer","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia sanguinolenta",,,"C",,"QA",,
"resources-reserve-lockyer","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"resources-reserve-lockyer","plants","Charophyceae","Characeae","Nitella furcata",,,"C",,"Q","I",
"resources-reserve-lockyer","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"resources-reserve-lockyer","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"resources-reserve-lockyer","plants","land plants","Anomodontaceae","Anomodon pseudotristis",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Apiaceae","Xanthosia stellata",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Asteraceae","Artemisia verlotiorum",,,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"resources-reserve-lockyer","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Balantiopsidaceae","Balantiopsis",,,,,"U",,
"resources-reserve-lockyer","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"resources-reserve-lockyer","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Bryaceae","Rosulabryum albolimbatum",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"resources-reserve-lockyer","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"resources-reserve-lockyer","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"resources-reserve-lockyer","plants","land plants","Cucurbitaceae","Cucumis anguria",,,,,"II",,
"resources-reserve-lockyer","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Cyperaceae","Caustis blakei subsp. macrantha",,,"V",,"Q",,
"resources-reserve-lockyer","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"resources-reserve-lockyer","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"resources-reserve-lockyer","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"resources-reserve-lockyer","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"resources-reserve-lockyer","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"resources-reserve-lockyer","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"resources-reserve-lockyer","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. lapicola",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Fabroniaceae","Fabronia sp. (Brisbane F.M.Bailey 296)",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"resources-reserve-lockyer","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Goodeniaceae","Goodenia heterophylla subsp. teucriifolia",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"resources-reserve-lockyer","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"resources-reserve-lockyer","plants","land plants","Hypnaceae","Hypnum sp. (Burpengary C.J.Wild AQ733958)",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Hypnaceae","Hypnum sp. (Caboolture J.F.Shirley AQ733970)",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"resources-reserve-lockyer","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Acacia baeuerlenii",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Hovea impressinerva",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Hovea ramulosa",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Pultenaea flexilis",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Pultenaea microphylla",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Pultenaea scabra",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Leguminosae","Swainsona fraseri",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Loganiaceae","Orianthera pusilla",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"resources-reserve-lockyer","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"resources-reserve-lockyer","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"resources-reserve-lockyer","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Metzgeriaceae","Metzgeria",,,,,"U",,
"resources-reserve-lockyer","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Eucalyptus helidonica",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Eucalyptus taurina","Helidon ironbark",,"E",,"Q",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Myrtaceae","Triplarina bancroftii",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"resources-reserve-lockyer","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"resources-reserve-lockyer","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"resources-reserve-lockyer","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"resources-reserve-lockyer","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"resources-reserve-lockyer","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"resources-reserve-lockyer","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"resources-reserve-lockyer","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"resources-reserve-lockyer","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"resources-reserve-lockyer","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"resources-reserve-lockyer","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"resources-reserve-lockyer","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"resources-reserve-lockyer","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
