"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Baloghia marmorata","jointed baloghia",,"V","V","QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Croton glandulosus",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Croton mamillatus","Bahrs scrub croton",,"CR",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Euphorbia tirucalli","naked lady",,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Euphorbia umbellata",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Fontainea australis","southern fontainea",,"V","V","QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Manihot grahamii",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Euphorbiaceae","Triadica sebifera",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fabroniaceae","Fabronia brachyphylla",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fabroniaceae","Fabronia sp. (Brisbane F.M.Bailey 296)",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fabroniaceae","Fabronia sp. (Pimpama C.J.Wild AQ695302)",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fissidentaceae","Fissidens beckettii",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fissidentaceae","Fissidens berteroi",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fissidentaceae","Fissidens dietrichiae",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fissidentaceae","Fissidens sp. (Beenleigh C.J.Wild 589)",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fissidentaceae","Fissidens sp. (Victoria Park H.Tryon 146)",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fissidentaceae","Fissidens tenellus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Fossombroniaceae","Fossombronia pusilla",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Frullaniaceae","Frullania monocera var. subhampeana",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Frullaniaceae","Frullania pentapleura",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Funariaceae","Entosthodon apophysatus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Funariaceae","Entosthodon smithhurstii",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Funariaceae","Physcomitrium",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Funariaceae","Physcomitrium sp. (Brisbane H.Tryon 796)",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Geraniaceae","Geranium",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Gesneriaceae","Fieldia australis","fieldia",,"SL",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Gleicheniaceae","Sticherus flabellatus",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Goodenia heterophylla subsp. teucriifolia",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Gyrostemonaceae","Gyrostemon osmus",,,"CR",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Gonocarpus effusus",,,"V",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Myriophyllum latifolium",,,"C",,"QA","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Dianella caerulea x Dianella congesta",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Geitonoplesium",,,,,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
