"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-barcaldine","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"lga-barcaldine","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"lga-barcaldine","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"lga-barcaldine","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"lga-barcaldine","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"lga-barcaldine","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"lga-barcaldine","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"lga-barcaldine","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-barcaldine","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-barcaldine","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"lga-barcaldine","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Eriocaulaceae","Eriocaulon aloefolium",,,"CR",,"Q","I",
"lga-barcaldine","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"lga-barcaldine","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"lga-barcaldine","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Eriocaulaceae","Eriocaulon giganticum",,,"CR",,"Q","I",
"lga-barcaldine","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"lga-barcaldine","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"lga-barcaldine","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"lga-barcaldine","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"lga-barcaldine","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-barcaldine","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-barcaldine","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"lga-barcaldine","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"lga-barcaldine","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"lga-barcaldine","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"lga-barcaldine","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"lga-barcaldine","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"lga-barcaldine","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"lga-barcaldine","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"lga-barcaldine","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"lga-barcaldine","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"lga-barcaldine","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"lga-barcaldine","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"lga-barcaldine","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"lga-barcaldine","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"lga-barcaldine","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia hierochoensis",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia longifolia","Sydney golden wattle",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia microcybe",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia sp. (Mt Beaufort E.J.Thompson+ JER164)",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"lga-barcaldine","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Leguminosae","Chamaecrista biddulphiana",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"lga-barcaldine","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"lga-barcaldine","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"lga-barcaldine","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"lga-barcaldine","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Cullen",,,,,"U",,
"lga-barcaldine","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"lga-barcaldine","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"lga-barcaldine","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Leguminosae","Desmodium sp. (Mt Pleasant E.R.Anderson 3953)",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Leguminosae","Galactia",,,,,"U",,
