"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Ctenodon falcatus",,,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Leguminosae","Trifolium dubium","yellow sucking clover",,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Lythraceae","Rotala rotundifolia",,,,,"IU","I",
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Plantaginaceae","Bacopa caroliniana",,,,,"IU","I",
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Poa labillardierei",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Proteaceae","Triunia robusta",,,"E","E","Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis var. leucocarpa",,,"C",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rutaceae","Flindersia schottiana var. pubescens",,,"C",,"Q",,
"nature-refuge-burrawingee-nature-refuge","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
