"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Cassinia",,,,,"U",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Pterocaulon",,,,,"U",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Convolvulaceae","Polymeria sp. (Rockhampton E.R.Anderson 3944)",,,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cucurbitaceae","Sechium edule","choko",,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"epp-water-ev-wqo-hev2402-hev","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
