"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Leucobryaceae","Campylopus catarractilis",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Loranthaceae","Amyema whitei",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Maesaceae","Maesa dependens",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum subsp. paniculosum",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Monimiaceae","Steganthera australiana",,,"NT",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Monimiaceae","Steganthera macooraia",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Moraceae","Ficus crassipes",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myodocarpaceae","Delarbrea michieana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrsinaceae","Embelia grayi",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrsinaceae","Myrsine smithii",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Gossia grayi",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Psidium cattleyanum var. cattleyanum",,,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus canescens",,,"E",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Uromyrtus tenella",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Waterhousea hedraiophylla",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Oleandraceae","Oleandra musifolia",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum gadgarrense",,,"SL",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Orchidaceae","Dockrillia",,,,,"U",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Orchidaceae","Thelychiton",,,,,"U",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Ptychomniaceae","Garovaglia powellii var. muelleri",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rutaceae","Phebalium longifolium",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Salicaceae","Casearia grayi",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis dallachyi",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
