"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Brassicaceae","Sinapis arvensis","charlock",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Bryaceae","Rosulabryum capillare",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Calceolariaceae","Calceolaria tripartita","lady's slipper",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cannabaceae","Cannabis sativa","Indian hemp",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cannaceae","Canna",,,,,"U",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Caryophyllaceae","Petrorhagia",,,,,"U",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Crassulaceae","Bryophyllum beauverdii",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cryphaeaceae","Cryphaea ovalifolia",,,"C",,"Q",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cupressaceae","Cupressus",,,,,"U",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus albostriatus",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Dicranaceae","Sclerodontium clavinerve",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
