"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cucurbitaceae","Cucurbitaceae",,,,,"U",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cucurbitaceae","Sechium edule","choko",,,,"IU",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cycadaceae","Cycas cupida",,,"V",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cycadaceae","Cycas terryana",,,"V",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Bulbostylis sp. (Goonderoo R.J.Fensham 3815)",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Carex rafflesiana",,,"C",,"QI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus gunnii",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus nutans",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus pumilus",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus sp. (Eungella NP P.R.Sharpe+ 5052)",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. aestivalis",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Cyperaceae","Isolepis fluitans","floating club rush",,"C",,"QAI","I",
