"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia sp. (Mt Beaufort E.J.Thompson+ JER164)",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia sp. (Ruined Castle Creek P.I.Forster+ PIF17848)",,,"V",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia storyi",,,"NT",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia tenuinervis",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia tingoorensis",,,"V",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia verniciflua","varnished wattle",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia wardellii",,,"NT",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acaciella",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Aotus subglauca",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Aotus subglauca var. subglauca",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Archidendron",,,,,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Bauhinia galpinii",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Bossiaea",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Bossiaea buxifolia",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Bossiaea dasycarpa",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Bossiaea neoanglica",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Bossiaea rhombifolia",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Bossiaea rupicola","pea flower",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Butea monosperma",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cassia brewsteri var. sylvestris",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cassia sp. (Lonesome Holding C.Eddie+ AQ611663)",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cassia sp. (Marburg J.J.Halford+ JJH836)",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cassia sp. (Yarrol Scrub P.I.Forster+ PIF30467)",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Centrosema",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Centrosema plumieri",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Chamaecrista biddulphiana",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis - Crotalaria mitchellii subsp. mitchellii",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria sessiliflora",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Dalbergia latifolia",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Daviesia arborea","golden pea tree",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. pilligensis",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium sp. (Mt Pleasant E.R.Anderson 3953)",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Dichrostachys cinerea subsp. malesiana",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Dillwynia sericea","silky parrot pea",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Dipogon lignosus","purple dolichos",,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Eutaxia diffusa",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Galactia muelleri",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
