"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-haughton-river","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-haughton-river","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"sub-basin-haughton-river","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"sub-basin-haughton-river","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"sub-basin-haughton-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-haughton-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-haughton-river","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"sub-basin-haughton-river","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"sub-basin-haughton-river","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"sub-basin-haughton-river","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"sub-basin-haughton-river","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"sub-basin-haughton-river","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"sub-basin-haughton-river","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"sub-basin-haughton-river","animals","malacostracans","Parastacidae","Euastacus bindal","Mt Elliot crayfish",,"CR","CE","Q",,
"sub-basin-haughton-river","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"sub-basin-haughton-river","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"sub-basin-haughton-river","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. dallachyi",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"sub-basin-haughton-river","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Apocynaceae","Wrightia saligna x Wrightia versicolor",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"sub-basin-haughton-river","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-haughton-river","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Byttneriaceae","Commersonia reticulata",,,"V",,"Q",,
"sub-basin-haughton-river","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"sub-basin-haughton-river","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"sub-basin-haughton-river","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"sub-basin-haughton-river","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"sub-basin-haughton-river","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Ceratophyllaceae","Ceratophyllum",,,,,"U",,
"sub-basin-haughton-river","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"sub-basin-haughton-river","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"sub-basin-haughton-river","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"sub-basin-haughton-river","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"sub-basin-haughton-river","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"sub-basin-haughton-river","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"sub-basin-haughton-river","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
