"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-deception-bay","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Bartramiaceae","Philonotis slateri",,,"C",,"Q",,
"conservation-park-deception-bay","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"conservation-park-deception-bay","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-deception-bay","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-deception-bay","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"conservation-park-deception-bay","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"conservation-park-deception-bay","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"conservation-park-deception-bay","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"conservation-park-deception-bay","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"conservation-park-deception-bay","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-deception-bay","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-deception-bay","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-deception-bay","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"conservation-park-deception-bay","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Dicranaceae","Dicranella baileyana",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Ditrichaceae","Eccremidium brisbanicum",,,"C",,"Q",,
"conservation-park-deception-bay","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"conservation-park-deception-bay","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"conservation-park-deception-bay","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"conservation-park-deception-bay","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"conservation-park-deception-bay","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"conservation-park-deception-bay","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"conservation-park-deception-bay","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"conservation-park-deception-bay","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"conservation-park-deception-bay","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Funariaceae","Physcomitrium brisbanicum",,,"C",,"Q",,
"conservation-park-deception-bay","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"conservation-park-deception-bay","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"conservation-park-deception-bay","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"conservation-park-deception-bay","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"conservation-park-deception-bay","plants","land plants","Hypnaceae","Hypnum sp. (Burpengary C.J.Wild AQ733958)",,,"C",,"Q",,
"conservation-park-deception-bay","plants","land plants","Hypnaceae","Hypnum sp. (Cairns C.J.Wild AQ733964)",,,"C",,"Q",,
"conservation-park-deception-bay","plants","land plants","Hypnaceae","Taxiphyllum taxirameum",,,"C",,"QI",,
"conservation-park-deception-bay","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"conservation-park-deception-bay","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-deception-bay","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Glycine sp. (Petrie S.T.Blake 2166)",,,"C",,"Q",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"conservation-park-deception-bay","plants","land plants","Lejeuneaceae","Lejeunea caespitosa",,,"C",,"Q",,
"conservation-park-deception-bay","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Lejeuneaceae","Lejeunea herzogii",,,"C",,"Q",,
"conservation-park-deception-bay","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"conservation-park-deception-bay","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"conservation-park-deception-bay","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Loganiaceae","Orianthera pusilla",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"conservation-park-deception-bay","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Marchantiaceae","Marchantia berteroana",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-deception-bay","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Eucalyptus robusta x Eucalyptus tereticornis",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"conservation-park-deception-bay","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-deception-bay","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"conservation-park-deception-bay","plants","land plants","Onagraceae","Ludwigia repens",,,,,"IU","I",
"conservation-park-deception-bay","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"conservation-park-deception-bay","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"conservation-park-deception-bay","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"conservation-park-deception-bay","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"conservation-park-deception-bay","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"conservation-park-deception-bay","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"conservation-park-deception-bay","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"conservation-park-deception-bay","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Oxalidaceae","Oxalis pes-caprae","soursob",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"conservation-park-deception-bay","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-deception-bay","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Plantaginaceae","Bacopa caroliniana",,,,,"IU","I",
"conservation-park-deception-bay","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-deception-bay","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"conservation-park-deception-bay","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"conservation-park-deception-bay","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-deception-bay","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"conservation-park-deception-bay","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"conservation-park-deception-bay","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"conservation-park-deception-bay","plants","land plants","Pottiaceae","Barbula subcalycina",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Pottiaceae","Weissia perpusilla",,,"C",,"Q",,
"conservation-park-deception-bay","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"conservation-park-deception-bay","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"conservation-park-deception-bay","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"conservation-park-deception-bay","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"conservation-park-deception-bay","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"conservation-park-deception-bay","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Rutaceae","Zieria minutiflora subsp. minutiflora",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
