"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-paroo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia constipata",,,"C",,"QA",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia filarszkyana",,,"C",,"QA",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pinguiacida",,,"C",,"QA",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia praegnans",,,"C",,"Q",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pseudohypoleia",,,"C",,"Q",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spodochroa",,,"C",,"QAI",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia versicolor",,,"C",,"QA",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Physciaceae","Rinodina moziana",,,"C",,"QA",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Ramalinaceae","Toninia",,,,,"U",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca montisfracti",,,"C",,"Q",,
"sub-basin-paroo-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"sub-basin-paroo-river","fungi","lichinomycetes","Lichinaceae","Heppia despreauxii",,,"C",,"Q",,
"sub-basin-paroo-river","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"sub-basin-paroo-river","fungi","lichinomycetes","Lichinaceae","Phloepeccania",,,,,"U",,
"sub-basin-paroo-river","fungi","lichinomycetes","Lichinaceae","Pyrenopsis",,,,,"U",,
"sub-basin-paroo-river","fungi","lichinomycetes","Peltulaceae","Peltula euploca",,,"C",,"QA",,
"sub-basin-paroo-river","fungi","lichinomycetes","Peltulaceae","Peltula imbricata",,,"C",,"Q",,
"sub-basin-paroo-river","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"sub-basin-paroo-river","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"sub-basin-paroo-river","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"sub-basin-paroo-river","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"sub-basin-paroo-river","fungi","lichinomycetes","Peltulaceae","Peltula rodriguesii",,,"C",,"Q",,
"sub-basin-paroo-river","fungi","lichinomycetes","Peltulaceae","Peltula zahlbruckneri",,,"C",,"QI",,
"sub-basin-paroo-river","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"sub-basin-paroo-river","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"sub-basin-paroo-river","plants","green algae","Oedogoniaceae","Bulbochaete",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"sub-basin-paroo-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"sub-basin-paroo-river","plants","land plants","Aizoaceae","Disphyma crassifolium subsp. clavellatum",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Froelichia gracilis",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"sub-basin-paroo-river","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"sub-basin-paroo-river","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Apiaceae","Coriandrum sativum",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Araceae","Spirodela",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"sub-basin-paroo-river","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Araliaceae","Trachymene thysanocarpa",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Brachyscome smithwhitei",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Brachyscome whitei",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Calocephalus glabratus",,,"V",,"Q",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Calotis scabiosifolia var. scabiosifolia",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Chthonocephalus pseudevax","ground heads",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Hyalosperma semisterile",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Leiocarpa",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Lemooria burkittii","wires-a-wool",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Rhodanthe laevis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Rhodanthe pygmaea","pigmy sunray",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Rhodanthe rufescens",,,"NT",,"Q",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Roebuckiella similis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Schoenia ramosissima",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Senecio lacustrinus",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Siemssenia capillaris",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Vittadinia cuneata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Boraginaceae","Omphalolappula concava","burr stickseed",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Boraginaceae","Plagiobothrys elachanthus","hairy forget-me-not",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Brassicaceae","Alyssum linifolium",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Brassicaceae","Cardamine",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Cactaceae","Cylindropuntia imbricata","devil's rope cactus",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Cactaceae","Cylindropuntia pallida",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Cactaceae","Cylindropuntia prolifera","jumping cholla",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Cactaceae","Cylindropuntia spinosior",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Cactaceae","Echinopsis oxygona",,,,,"IU",,
