"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cloncurry","plants","land plants","Leguminosae","Tephrosia insolens",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Leguminosae","Tephrosia lasiochlaena",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Leguminosae","Tephrosia sp. (Adels Grove A.de Lestang 359)",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-cloncurry","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Loranthaceae","Lysiana subfalcata subsp. maritima",,,"C",,"Q",,
"tile-100k-cloncurry","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Gossypium nelsonii",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-cloncurry","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"tile-100k-cloncurry","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-cloncurry","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"tile-100k-cloncurry","plants","land plants","Myrtaceae","Eucalyptus leucophloia",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-cloncurry","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-cloncurry","plants","land plants","Myrtaceae","Melaleuca dissitiflora",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-cloncurry","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-cloncurry","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"tile-100k-cloncurry","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-cloncurry","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Iseilema calvum",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-cloncurry","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-cloncurry","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Portulacaceae","Calandrinia spergularina",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-cloncurry","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"tile-100k-cloncurry","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Rubiaceae","Kohautia australiensis",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Rubiaceae","Spermacoce auriculata",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-cloncurry","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"tile-100k-cloncurry","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Scrophulariaceae","Eremophila",,,,,"U",,
"tile-100k-cloncurry","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-cloncurry","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Scrophulariaceae","Eremophila sp. (Toomba Range J. Silcock JLS179)",,,"C",,"U",,
"tile-100k-cloncurry","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-cloncurry","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Sparrmanniaceae","Corchorus pascuorum",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Sparrmanniaceae","Triumfetta marsupiata",,,"C",,"Q",,
"tile-100k-cloncurry","plants","land plants","Sparrmanniaceae","Triumfetta rupestris",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"tile-100k-cloncurry","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
"tile-100k-cloncurry","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
