"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-thomson-river","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"sub-basin-thomson-river","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"sub-basin-thomson-river","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"sub-basin-thomson-river","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"sub-basin-thomson-river","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"sub-basin-thomson-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-thomson-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"sub-basin-thomson-river","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"sub-basin-thomson-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"sub-basin-thomson-river","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-thomson-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-thomson-river","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"sub-basin-thomson-river","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"sub-basin-thomson-river","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"sub-basin-thomson-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Lamiaceae","Hemigenia sp. (White Mountains D.G.Fell DF1379)",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"sub-basin-thomson-river","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"sub-basin-thomson-river","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"sub-basin-thomson-river","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"sub-basin-thomson-river","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia cambagei x Acacia tephrina",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia cowleana x Acacia elachantha",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia dichromotricha",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia drepanocarpa",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia faucium",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia microcybe",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia paraneura",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Chamaecrista biddulphiana",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Cullen",,,,,"U",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Daviesia arthropoda",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Indigofera haematica",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Kennedia prorepens",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Leptosema chapmanii",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Parkinsonia",,,,,"U",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Prosopis","mesquite",,,,"U",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"sub-basin-thomson-river","plants","land plants","Leguminosae","Senna",,,,,"U",,
