"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Dilleniaceae","Hibbertia serpyllifolia",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-cape-capricorn","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"tile-100k-cape-capricorn","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-cape-capricorn","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-cape-capricorn","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"tile-100k-cape-capricorn","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-cape-capricorn","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-cape-capricorn","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Galactia muelleri",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Tephrosia purpurea",,,"C",,"QI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-cape-capricorn","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Malvaceae","Malvastrum",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
