"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-girramay","fungi","arthoniomycetes","Arthoniaceae","Herpothallon echinatum",,,"C",,"Q",,
"national-park-girramay","fungi","arthoniomycetes","Roccellaceae","Ancistrosporella australiensis",,,"C",,"Q",,
"national-park-girramay","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"national-park-girramay","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"national-park-girramay","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subprostans",,,"C",,"QI",,
"national-park-girramay","fungi","dothideomycetes","Strigulaceae","Strigula lacericola",,,"C",,"Q",,
"national-park-girramay","fungi","lecanoromycetes","Caliciaceae","Cratiria amphorea",,,"C",,"Q",,
"national-park-girramay","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-girramay","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"national-park-girramay","fungi","lecanoromycetes","Caliciaceae","Gassicurtia blencoensis",,,"C",,"Q",,
"national-park-girramay","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"national-park-girramay","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"national-park-girramay","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"national-park-girramay","fungi","lecanoromycetes","Cladoniaceae","Myelorrhiza jenjiana",,,"C",,"Q",,
"national-park-girramay","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"national-park-girramay","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"national-park-girramay","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"national-park-girramay","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"national-park-girramay","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"national-park-girramay","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"national-park-girramay","fungi","lecanoromycetes","Graphidaceae","Allographa dolichographa",,,"C",,"Q",,
"national-park-girramay","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"national-park-girramay","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"national-park-girramay","fungi","lecanoromycetes","Graphidaceae","Graphis aurita",,,"C",,"QA",,
"national-park-girramay","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"national-park-girramay","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicavatum",,,"C",,"Q",,
"national-park-girramay","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"national-park-girramay","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"national-park-girramay","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-girramay","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria dozyana",,,"C",,"QAI",,
"national-park-girramay","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"national-park-girramay","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"national-park-girramay","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"national-park-girramay","fungi","lecanoromycetes","Pannariaceae","Leioderma duplicatum",,,"C",,"QA",,
"national-park-girramay","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"national-park-girramay","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"national-park-girramay","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"national-park-girramay","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"national-park-girramay","fungi","lecanoromycetes","Parmeliaceae","Neoprotoparmelia multifera",,,"C",,"Q",,
"national-park-girramay","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"national-park-girramay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"national-park-girramay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"national-park-girramay","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-girramay","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-girramay","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"national-park-girramay","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"national-park-girramay","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. protocetrarica",,,"C",,"QI",,
"national-park-girramay","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"national-park-girramay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-girramay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"national-park-girramay","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"national-park-girramay","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora chodatinica",,,"C",,"Q",,
"national-park-girramay","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-girramay","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"national-park-girramay","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"national-park-girramay","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"national-park-girramay","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"national-park-girramay","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"national-park-girramay","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"national-park-girramay","fungi","lecanoromycetes","Stereocaulaceae","Lepraria methylbarbatica",,,"C",,"Q",,
"national-park-girramay","fungi","lecanoromycetes","Stictidaceae","Thelopsis byssoidea",,,"C",,"Q",,
"national-park-girramay","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"national-park-girramay","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"national-park-girramay","fungi","sordariomycetes","Ophiocordycipitaceae","Ophiocordyceps",,,"C",,"Q",,
"national-park-girramay","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"national-park-girramay","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"national-park-girramay","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"national-park-girramay","plants","Florideophyceae","Gracilariaceae","Curdiea angustata",,,"C",,"QA",,
"national-park-girramay","plants","Trebouxiophyceae","Botryococcaceae","Botryococcus",,,,,"U",,
"national-park-girramay","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-girramay","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Adelanthaceae","Jamesoniella",,,,,"U",,
"national-park-girramay","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-girramay","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-girramay","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Anomodontaceae","Herpetineuron",,,,,"U",,
"national-park-girramay","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"national-park-girramay","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"national-park-girramay","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"national-park-girramay","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"national-park-girramay","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-girramay","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"national-park-girramay","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-girramay","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Araliaceae","Polyscias nodosa",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"national-park-girramay","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"national-park-girramay","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"national-park-girramay","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-girramay","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-girramay","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-girramay","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"national-park-girramay","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"national-park-girramay","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"national-park-girramay","plants","land plants","Asteraceae","Chromolaena squalida",,,,,"IU",,
"national-park-girramay","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-girramay","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-girramay","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"national-park-girramay","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"national-park-girramay","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-girramay","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"national-park-girramay","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-girramay","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-girramay","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-girramay","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"national-park-girramay","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-girramay","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"national-park-girramay","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-girramay","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Athyriaceae","Diplazium dameriae",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"national-park-girramay","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"national-park-girramay","plants","land plants","Blechnaceae","Blechnum articulatum",,,"SL",,"Q",,
"national-park-girramay","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-girramay","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"national-park-girramay","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-girramay","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"national-park-girramay","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"national-park-girramay","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"national-park-girramay","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"national-park-girramay","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"national-park-girramay","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"national-park-girramay","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Burseraceae","Canarium acutifolium var. acutifolium",,,"V","V","QI",,
"national-park-girramay","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-girramay","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"national-park-girramay","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Calymperaceae","Calymperes afzelii",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Calymperaceae","Calymperes crassinerve",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Calymperaceae","Calymperes lonchophyllum",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"national-park-girramay","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-girramay","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-girramay","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-girramay","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"national-park-girramay","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-girramay","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-girramay","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Cephaloziaceae","Nowellia langii",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"national-park-girramay","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Commelinaceae","Floscopa scandens",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"national-park-girramay","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-girramay","plants","land plants","Commelinaceae","Tradescantia spathacea",,,,,"IU",,
"national-park-girramay","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Convolvulaceae","Camonea pilosa",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"national-park-girramay","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"national-park-girramay","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Convolvulaceae","Merremia hirta",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-girramay","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Costaceae","Cheilocostus potierae",,,"E",,"QI",,
"national-park-girramay","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"national-park-girramay","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"national-park-girramay","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"national-park-girramay","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"national-park-girramay","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"national-park-girramay","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-girramay","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-girramay","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
