"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Atriplex sturtii",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Atriplex turbinata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. variabilis",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. biflorus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dissocarpus fontinalis",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dysphania simulans",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dysphania sphaerosperma",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Eremophea spinosa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Eriochiton sclerolaenoides",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana carnosa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana cheelii",,,"C","V","QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana ciliata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana eriantha",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana lobiflora",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana luehmannii",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana turbinata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Neobassia",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Neobassia astrocarpa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Osteocarpum acropterum x Osteocarpum pentapterum",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Osteocarpum scleropterum",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena blackiana","Black's copperburr",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena blakei",,,"V","V","Q",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena clelandii",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena deserticola",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena divaricata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Tecticornia cupuliformis",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. longispicata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. elongata",,,"C",,"Q","I",
"nrm-desert-channels-group","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Convolvulus eyreanus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Convolvulus remotus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Distimake davenportii",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Ipomoea costata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Polymeria sp. (Greenvale A.R.Bean 18928)",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cucurbitaceae","Citrullus",,,"C",,"IU",,
"nrm-desert-channels-group","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Cycadaceae","Cycas couttsiana",,,"V",,"Q",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Bulbostylis turbinata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus carinatus x Cyperus centralis",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"nrm-desert-channels-group","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
