"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Coleus apricus",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Erythrophleum",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Parkinsonia",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Senna",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Sesbania burbidgeae",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
