"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Araliaceae","Polyscias nodosa",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Arecaceae","Calamus radicalis","vicious hairy Mary",,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Asteraceae","Chromolaena squalida",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Athyriaceae","Diplazium dameriae",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Athyriaceae","Diplazium dietrichianum",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Burseraceae","Canarium acutifolium var. acutifolium",,,"V","V","QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Calymperaceae","Calymperes lonchophyllum",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Calymperaceae","Calymperes tahitense",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Commelinaceae","Floscopa scandens",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Commelinaceae","Tradescantia spathacea",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Convolvulaceae","Camonea pilosa",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Convolvulaceae","Merremia hirta",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Costaceae","Cheilocostus potierae",,,"E",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lejeuneaceae","Lejeunea primordialis",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lejeuneaceae","Microlejeunea spinosa",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
