"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Libellulidae","Aethriamanta nymphaeae","l-spot basker",,,,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Libellulidae","Rhyothemis phyllis","yellow-striped flutterer",,,,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Libellulidae","Urothemis aliena","red baron",,,,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Coenagrionidae","Austrocnemis splendida","splendid longlegs",,,,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","bacteria","blue-green algae","Microcoleaceae","Microcoleus vaginatus",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","bacteria","blue-green algae","Nostocaceae","Anabaena pseudoscillatoria",,,"C",,"QI",,
"nature-refuge-mount-crosby-weir-nature-refuge","bacteria","blue-green algae","Nostocaceae","Cylindrospermum stagnale",,,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"nature-refuge-mount-crosby-weir-nature-refuge","bacteria","blue-green algae","Nostochopsidaceae","Nostochopsis lobatus",,,"C",,"QI",,
"nature-refuge-mount-crosby-weir-nature-refuge","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya aestuarii",,,"C",,"QI",,
"nature-refuge-mount-crosby-weir-nature-refuge","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya wollei",,,"C",,"QI",,
"nature-refuge-mount-crosby-weir-nature-refuge","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"nature-refuge-mount-crosby-weir-nature-refuge","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"nature-refuge-mount-crosby-weir-nature-refuge","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","chromists","yellow-green algae","Botrydiaceae","Botrydium",,,,,"U",,
"nature-refuge-mount-crosby-weir-nature-refuge","chromists","yellow-green algae","Vaucheriaceae","Vaucheria bursata",,,"C",,"QI",,
"nature-refuge-mount-crosby-weir-nature-refuge","chromists","yellow-green algae","Vaucheriaceae","Vaucheria frigida",,,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","chromists","yellow-green algae","Vaucheriaceae","Vaucheria ornithocephala",,,"C",,"QI",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Psilocybe merdaria",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Candelariaceae","Candelaria concolor",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Teloschistes xanthoroides",,,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium rivulare",,,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","Ulvophyceae","Cladophoraceae","Cladophora glomerata",,,"C",,"QI",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium hieroglyphicum",,,"C",,"QI",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","Ulvophyceae","Pithophoraceae","Basicladia",,,,,"U",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","Ulvophyceae","Ulotrichaceae","Ulothrix variabilis",,,"C",,"QI",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","green algae","Fritschiellaceae","Fritschiella tuberosa",,,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","green algae","Hydrodictyaceae","Hydrodictyon reticulatum",,,"C",,"QI",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","green algae","Protosiphonaceae","Protosiphon botryoides",,,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Alliaceae","Nothoscordum borbonicum",,,,,"IU",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Amaryllidaceae","Zephyranthes carinata",,,,,"IU",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apiaceae","Lilaeopsis brisbanica",,,"E",,"Q","I",
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Araceae","Philodendron",,,,,"U",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
