"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-shoalwater-bay","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-shoalwater-bay","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-shoalwater-bay","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"conservation-park-shoalwater-bay","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"conservation-park-shoalwater-bay","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-shoalwater-bay","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"conservation-park-shoalwater-bay","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"conservation-park-shoalwater-bay","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-shoalwater-bay","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"conservation-park-shoalwater-bay","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"conservation-park-shoalwater-bay","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"conservation-park-shoalwater-bay","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"conservation-park-shoalwater-bay","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"conservation-park-shoalwater-bay","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-shoalwater-bay","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"conservation-park-shoalwater-bay","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"conservation-park-shoalwater-bay","plants","land plants","Salicaceae","Xylosma ovata",,,"NT",,"QA",,
"conservation-park-shoalwater-bay","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-shoalwater-bay","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"conservation-park-shoalwater-bay","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-shoalwater-bay","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"conservation-park-shoalwater-bay","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-shoalwater-bay","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"conservation-park-shoalwater-bay","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"conservation-park-shoalwater-bay","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"conservation-park-shoalwater-bay","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"conservation-park-shoalwater-bay","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"conservation-park-shoalwater-bay","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-shoalwater-bay","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"conservation-park-shoalwater-bay","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"conservation-park-shoalwater-bay","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-shoalwater-bay","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"conservation-park-shoalwater-bay","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"conservation-park-shoalwater-bay","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"conservation-park-shoalwater-bay","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"conservation-park-shoalwater-bay","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-shoalwater-bay","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"conservation-park-shoalwater-bay","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-shoalwater-bay","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-shoalwater-bay","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"conservation-park-shoalwater-bay","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"conservation-park-shoalwater-bay","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
