"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-logan","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"lga-logan","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"lga-logan","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"lga-logan","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"lga-logan","plants","land plants","Crassulaceae","Bryophyllum beauverdii",,,,,"IU",,
"lga-logan","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"lga-logan","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"lga-logan","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"lga-logan","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"lga-logan","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"lga-logan","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"lga-logan","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"lga-logan","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"lga-logan","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"lga-logan","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"lga-logan","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"lga-logan","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"lga-logan","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"lga-logan","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"lga-logan","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"lga-logan","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"lga-logan","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"lga-logan","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"lga-logan","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"lga-logan","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"lga-logan","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"lga-logan","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"lga-logan","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"lga-logan","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"lga-logan","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"lga-logan","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"lga-logan","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"lga-logan","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"lga-logan","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"lga-logan","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-logan","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"lga-logan","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"lga-logan","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"lga-logan","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"lga-logan","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"lga-logan","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"lga-logan","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"lga-logan","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"lga-logan","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"lga-logan","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"lga-logan","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"lga-logan","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"lga-logan","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"lga-logan","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"lga-logan","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"lga-logan","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"lga-logan","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"lga-logan","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"lga-logan","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"lga-logan","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Machaerina acuta",,,"C",,"QA",,
"lga-logan","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"lga-logan","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"lga-logan","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"lga-logan","plants","land plants","Cyperaceae","Schoenus villosus",,,"C",,"QA",,
"lga-logan","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"lga-logan","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-logan","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"lga-logan","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"lga-logan","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"lga-logan","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"lga-logan","plants","land plants","Dendrocerotaceae","Dendroceros subtropicus",,,"C",,"Q",,
"lga-logan","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"lga-logan","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"lga-logan","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"lga-logan","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"lga-logan","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"lga-logan","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"lga-logan","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"lga-logan","plants","land plants","Dicranaceae","Sclerodontium clavinerve",,,"C",,"QA",,
"lga-logan","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"lga-logan","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"lga-logan","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"lga-logan","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"lga-logan","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"lga-logan","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"lga-logan","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"lga-logan","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"lga-logan","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"lga-logan","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"lga-logan","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"lga-logan","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"lga-logan","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-logan","plants","land plants","Ditrichaceae","Eccremidium minutum",,,"C",,"QA",,
"lga-logan","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"lga-logan","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"lga-logan","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"lga-logan","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"lga-logan","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-logan","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"lga-logan","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"lga-logan","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"lga-logan","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"lga-logan","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"lga-logan","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"lga-logan","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"lga-logan","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"lga-logan","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"lga-logan","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"lga-logan","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"lga-logan","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"lga-logan","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"lga-logan","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"lga-logan","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"lga-logan","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"lga-logan","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"lga-logan","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"lga-logan","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"lga-logan","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"lga-logan","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"lga-logan","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"lga-logan","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"lga-logan","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"lga-logan","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"lga-logan","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"lga-logan","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"lga-logan","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"lga-logan","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"lga-logan","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"lga-logan","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"lga-logan","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"lga-logan","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"lga-logan","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"lga-logan","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"lga-logan","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"lga-logan","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"lga-logan","plants","land plants","Ericaceae","Styphelia recurvisepala",,,"E",,"QA",,
"lga-logan","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"lga-logan","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"lga-logan","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"lga-logan","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"lga-logan","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"lga-logan","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"lga-logan","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"lga-logan","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"lga-logan","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"lga-logan","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"lga-logan","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"lga-logan","plants","land plants","Euphorbiaceae","Baloghia marmorata","jointed baloghia",,"V","V","QA",,
"lga-logan","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"lga-logan","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"lga-logan","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"lga-logan","plants","land plants","Euphorbiaceae","Croton mamillatus","Bahrs scrub croton",,"CR",,"Q",,
"lga-logan","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"lga-logan","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"lga-logan","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-logan","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"lga-logan","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-logan","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"lga-logan","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-logan","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"lga-logan","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"lga-logan","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"lga-logan","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"lga-logan","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-logan","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"lga-logan","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"lga-logan","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"lga-logan","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"lga-logan","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"lga-logan","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"lga-logan","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"lga-logan","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"lga-logan","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-logan","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"lga-logan","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-logan","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"lga-logan","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"lga-logan","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"lga-logan","plants","land plants","Fabroniaceae","Fabronia sp. (Brisbane F.M.Bailey 296)",,,"C",,"Q",,
"lga-logan","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"lga-logan","plants","land plants","Fissidentaceae","Fissidens sp. (Beenleigh C.J.Wild 589)",,,"C",,"Q",,
"lga-logan","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"lga-logan","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-logan","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"lga-logan","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"lga-logan","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"lga-logan","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"lga-logan","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-logan","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"lga-logan","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"lga-logan","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"lga-logan","plants","land plants","Geraniaceae","Pelargonium",,,,,"U",,
"lga-logan","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"lga-logan","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"lga-logan","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"lga-logan","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"lga-logan","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"lga-logan","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-logan","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"lga-logan","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"lga-logan","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"lga-logan","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"lga-logan","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-logan","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-logan","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"lga-logan","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"lga-logan","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"lga-logan","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"lga-logan","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"lga-logan","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"lga-logan","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"lga-logan","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"lga-logan","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"lga-logan","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"lga-logan","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"lga-logan","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"lga-logan","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"lga-logan","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"lga-logan","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"lga-logan","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"lga-logan","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"lga-logan","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"lga-logan","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"lga-logan","plants","land plants","Haloragaceae","Myriophyllum latifolium",,,"C",,"QA","I",
"lga-logan","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
