"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-mossman-river","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Hymenophyllum digitatum",,,"V",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Hymenophyllum kerianum",,,"V",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Hypnaceae","Ectropothecium sodale",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Jackiellaceae","Jackiella javanica",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-herb-mossman-river","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Jungermanniaceae","Denotarisia linguifolia",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Coleus apreptus x Coleus foetidus",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Prostanthera albohirta",,,"CR","CE","Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Endiandra anthropophagorum",,,"V",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Endiandra jonesii",,,"V",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Endiandra microneura",,,"NT",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Endiandra phaeocarpa",,,"V",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Litsea bennettii",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Litsea granitica",,,"V",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Laxmanniaceae","Lomandra altior",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"sub-basin-herb-mossman-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Laxmanniaceae","Romnalda grallata",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Albizia sp. (Windsor Tableland B.Gray 2181)",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Calliandra haematocephala",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Cynometra",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Cynometra roseiflora",,,"CR",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Heliodendron xanthoxylon","yellow siris",,"NT",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Inga",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Mimosa diplotricha var. diplotricha","giant sensitive plant",,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Pueraria phaseoloides",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Senegalia rugata","soap pod",,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
