"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Lichenomphalia",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Panaeolaceae","Panaeolus papilionaceus",,,"C",,"QI",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius mea",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Hebeloma aminophilum",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Suillaceae","Suillus salmonicolor",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Crinipellis australis",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","fungi","Pezizomycetes","Pyronemataceae","Byssonectria fusispora",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","fungi","lecanoromycetes","Catillariaceae","Solenopsora elixiana",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Phaeographis colligata",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia remanella",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subprolixa",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia sanguinolenta",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","fungi","sordariomycetes","Cordycipitaceae","Cordyceps meneristitis",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Amaryllidaceae","Zephyranthes carinata",,,,,"IU",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcata var. angustifolia",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Brachytheciaceae","Brachythecium",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
