"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-johnstone","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Corsiaceae","Corsia dispar",,,"NT",,"Q",,
"basin-johnstone","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"basin-johnstone","plants","land plants","Costaceae","Tapeinochilos ananassae",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"basin-johnstone","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"basin-johnstone","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"basin-johnstone","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"basin-johnstone","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"basin-johnstone","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Cucurbitaceae","Sechium edule","choko",,,,"IU",,
"basin-johnstone","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"basin-johnstone","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Cunoniaceae","Ceratopetalum virchowii",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Cunoniaceae","Eucryphia wilkiei","Wilkie's leatherwood",,"CR","V","Q",,
"basin-johnstone","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"basin-johnstone","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"basin-johnstone","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"basin-johnstone","plants","land plants","Cunoniaceae","Spiraeanthemum davidsonii",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"basin-johnstone","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"basin-johnstone","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"basin-johnstone","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"basin-johnstone","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"basin-johnstone","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"basin-johnstone","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"basin-johnstone","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"basin-johnstone","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"basin-johnstone","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"basin-johnstone","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"basin-johnstone","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"basin-johnstone","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Fimbristylis dipsacea",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Scirpodendron ghaeri",,,"C",,"QI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"basin-johnstone","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Daltoniaceae","Daltonia marginata",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Daltoniaceae","Daltonia splachnoides",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Daltoniaceae","Ephemeropsis tjibodensis",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"basin-johnstone","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"basin-johnstone","plants","land plants","Dennstaedtiaceae","Hypolepis elegans subsp. elegans",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"basin-johnstone","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"basin-johnstone","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"basin-johnstone","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"basin-johnstone","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"basin-johnstone","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"basin-johnstone","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Dilleniaceae","Hibbertia concinna",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Dilleniaceae","Hibbertia melhanioides",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"basin-johnstone","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Dipteridaceae","Dipteris conjugata",,,"NT",,"QI",,
"basin-johnstone","plants","land plants","Ditrichaceae","Eccremidium minutum",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Ditrichaceae","Wilsoniella karsteniana",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"basin-johnstone","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"basin-johnstone","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-johnstone","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"basin-johnstone","plants","land plants","Droseraceae","Drosera schizandra","notched sundew",,"V","V","Q","I",
"basin-johnstone","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-johnstone","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"basin-johnstone","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"basin-johnstone","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"basin-johnstone","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"basin-johnstone","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"basin-johnstone","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"basin-johnstone","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"basin-johnstone","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"basin-johnstone","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"basin-johnstone","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"basin-johnstone","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"basin-johnstone","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"basin-johnstone","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"basin-johnstone","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"basin-johnstone","plants","land plants","Ebenaceae","Diospyros granitica",,,"NT",,"Q",,
"basin-johnstone","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"basin-johnstone","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. brevilimbata",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Aceratium sericoleopsis","silky aceratium",,"NT",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Elaeocarpus linsmithii",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Elaeocarpus stellaris",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Peripentadenia mearsii","buff quandong",,"NT",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"basin-johnstone","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"basin-johnstone","plants","land plants","Ericaceae","Acrotriche baileyana",,,"NT",,"Q",,
"basin-johnstone","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"basin-johnstone","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"basin-johnstone","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"basin-johnstone","plants","land plants","Ericaceae","Trochocarpa bellendenkerensis",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"basin-johnstone","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"basin-johnstone","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"basin-johnstone","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
