"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-isaac","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"lga-isaac","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"lga-isaac","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"lga-isaac","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"lga-isaac","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"lga-isaac","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"lga-isaac","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"lga-isaac","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"lga-isaac","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"lga-isaac","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-isaac","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-isaac","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"lga-isaac","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"lga-isaac","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"lga-isaac","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"lga-isaac","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"lga-isaac","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-isaac","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-isaac","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Cyperaceae","Scleria tryonii",,,"C",,"Q",,
"lga-isaac","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"lga-isaac","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"lga-isaac","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"lga-isaac","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"lga-isaac","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"lga-isaac","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"lga-isaac","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"lga-isaac","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"lga-isaac","plants","land plants","Dilleniaceae","Hibbertia ferox",,,"C",,"Q",,
"lga-isaac","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"lga-isaac","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"lga-isaac","plants","land plants","Dilleniaceae","Hibbertia stricta var. fruticosa",,,"C",,"Q",,
"lga-isaac","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-isaac","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"lga-isaac","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-isaac","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-isaac","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"lga-isaac","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"lga-isaac","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"lga-isaac","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"lga-isaac","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"lga-isaac","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"lga-isaac","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"lga-isaac","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"lga-isaac","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"lga-isaac","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-isaac","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"lga-isaac","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"lga-isaac","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"lga-isaac","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"lga-isaac","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"lga-isaac","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"lga-isaac","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"lga-isaac","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"lga-isaac","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"lga-isaac","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"lga-isaac","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"lga-isaac","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"lga-isaac","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"lga-isaac","plants","land plants","Ephemeraceae","Ephemerum",,,,,"U",,
"lga-isaac","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"lga-isaac","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"lga-isaac","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"lga-isaac","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"lga-isaac","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"lga-isaac","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"lga-isaac","plants","land plants","Ericaceae","Styphelia imbricata",,,"C",,"Q",,
"lga-isaac","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"lga-isaac","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"lga-isaac","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"lga-isaac","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"lga-isaac","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"lga-isaac","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"lga-isaac","plants","land plants","Erpodiaceae","Solmsiella biseriata",,,"C",,"Q",,
"lga-isaac","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"lga-isaac","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"lga-isaac","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"lga-isaac","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"lga-isaac","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"lga-isaac","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"lga-isaac","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"lga-isaac","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"lga-isaac","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"lga-isaac","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"lga-isaac","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"lga-isaac","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"lga-isaac","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"lga-isaac","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia albomarginata",,,,,"IU",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia ophiolitica",,,"C",,"Q",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"lga-isaac","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"lga-isaac","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"lga-isaac","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"lga-isaac","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"lga-isaac","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"lga-isaac","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"lga-isaac","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"lga-isaac","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-isaac","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"lga-isaac","plants","land plants","Euphorbiaceae","Omphalea celata",,,"V","V","Q",,
"lga-isaac","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"lga-isaac","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-isaac","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"lga-isaac","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"lga-isaac","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"lga-isaac","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"lga-isaac","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"lga-isaac","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-isaac","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"lga-isaac","plants","land plants","Funariaceae","Entosthodon smithhurstii",,,"C",,"QA",,
"lga-isaac","plants","land plants","Funariaceae","Goniomitrium acuminatum subsp. enerve",,,"C",,"Q",,
"lga-isaac","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"lga-isaac","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"lga-isaac","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"lga-isaac","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"lga-isaac","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"lga-isaac","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"lga-isaac","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-isaac","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"lga-isaac","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"lga-isaac","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"lga-isaac","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-isaac","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"lga-isaac","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-isaac","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-isaac","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"lga-isaac","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"lga-isaac","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"lga-isaac","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"lga-isaac","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"lga-isaac","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"lga-isaac","plants","land plants","Goodeniaceae","Goodenia splendida",,,"C",,"Q",,
"lga-isaac","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"lga-isaac","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"lga-isaac","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"lga-isaac","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"lga-isaac","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"lga-isaac","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"lga-isaac","plants","land plants","Goodeniaceae","Velleia",,,,,"U",,
"lga-isaac","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"lga-isaac","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"lga-isaac","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"lga-isaac","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"lga-isaac","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"lga-isaac","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"lga-isaac","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"lga-isaac","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"lga-isaac","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"lga-isaac","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"lga-isaac","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-isaac","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-isaac","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"lga-isaac","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"lga-isaac","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"lga-isaac","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"lga-isaac","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"lga-isaac","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"lga-isaac","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"lga-isaac","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"lga-isaac","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"lga-isaac","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"lga-isaac","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"lga-isaac","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"lga-isaac","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"lga-isaac","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"lga-isaac","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"lga-isaac","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"lga-isaac","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"lga-isaac","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"lga-isaac","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"lga-isaac","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"lga-isaac","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"lga-isaac","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"lga-isaac","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"lga-isaac","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"lga-isaac","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica",,,"C",,"QA",,
"lga-isaac","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"lga-isaac","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"lga-isaac","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"lga-isaac","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"lga-isaac","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"lga-isaac","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"lga-isaac","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"lga-isaac","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"lga-isaac","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"lga-isaac","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"lga-isaac","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"lga-isaac","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"lga-isaac","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"lga-isaac","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"lga-isaac","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"lga-isaac","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"lga-isaac","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"lga-isaac","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"lga-isaac","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"lga-isaac","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"lga-isaac","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"lga-isaac","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"lga-isaac","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"lga-isaac","plants","land plants","Lamiaceae","Coleus actites",,,"C",,"QI",,
"lga-isaac","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"lga-isaac","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"lga-isaac","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"lga-isaac","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"lga-isaac","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"lga-isaac","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"lga-isaac","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"lga-isaac","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"lga-isaac","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"lga-isaac","plants","land plants","Lamiaceae","Mentha",,,,,"U",,
"lga-isaac","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"lga-isaac","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"lga-isaac","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"lga-isaac","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"lga-isaac","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"lga-isaac","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"lga-isaac","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"lga-isaac","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"lga-isaac","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"lga-isaac","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"lga-isaac","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"lga-isaac","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"lga-isaac","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"lga-isaac","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"lga-isaac","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"lga-isaac","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"lga-isaac","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
