"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine sp. (Aldinga Grace+ 228)",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine sp. (Laglan Station L.S.Smith 10302)",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine sp. (Melaleuca Creek Scrub P.I.Forster+ PIF7949)",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine sp. (Mt Moffatt K.A.Williams 86060)",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine stenophita",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Gompholobium uncinatum","red wedge pea",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Goodia parviflora",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hardenbergia",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hardenbergia sp. (Mt Mulligan J.R.Clarkson 5775)",,,"V",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Heliodendron xanthoxylon","yellow siris",,"NT",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hovea angustissima",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hovea linearis x Hovea planifolia",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hovea nana",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hovea parvicalyx x Hovea planifolia",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hovea planifolia x Hovea tholiformis",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Ibatiria furfuracea",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera arrecta",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera decora",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera hendecaphylla",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera vohemarensis",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Indigofera wannanii",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Inga",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Isotropis",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Kennedia",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Kennedia sp. (Blackdown Tableland R.J.Henderson+ H747)",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Labichea buettneriana",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Labichea digitata",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Lamprolobium grandiflorum",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Leguminosae",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Leptosema chapmanii",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Lespedeza juncea",,,"C",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Leucaena",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Lotononis",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Lupinus albus",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Macroptilium",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Macrotyloma axillare",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Macrotyloma uniflorum",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Medicago",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Medicago minima var. minima",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Medicago sativa","lucerne",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Medicago scutellata","snail medic",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Medicago truncatula","barrel medic",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Melilotus albus","sweet clover",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Millettia",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mimosa diplotricha var. diplotricha","giant sensitive plant",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mimosa pudica var. tetrandra",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mirbelia",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mirbelia speciosa",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mirbelia speciosa subsp. speciosa",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mucuna pruriens",,,,,"II",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Neptunia gracilis forma glandulosa",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Neptunia insignis",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Oxylobium",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Oxylobium arborescens","tall shaggy pea",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Pachyrhizus erosus",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Parkinsonia",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Peltophorum",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Petalostylis",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Phaseolus lunatus","sieva bean",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Phylacium bracteosum",,,"NT",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Platylobium",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Podolobium scandens",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Prosopis","mesquite",,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Psoralea",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Pueraria",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Pueraria phaseoloides",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Leguminosae","Pultenaea bracteamajor",,,"C",,"Q",,
