"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-redland","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"lga-redland","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"lga-redland","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"lga-redland","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"lga-redland","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"lga-redland","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"lga-redland","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"lga-redland","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"lga-redland","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"lga-redland","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"lga-redland","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"lga-redland","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"lga-redland","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"lga-redland","plants","land plants","Bignoniaceae","Tecoma stans var. velutina",,,,,"IU",,
"lga-redland","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"lga-redland","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"lga-redland","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"lga-redland","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"lga-redland","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"lga-redland","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"lga-redland","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"lga-redland","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"lga-redland","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"lga-redland","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"lga-redland","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"lga-redland","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"lga-redland","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"lga-redland","plants","land plants","Brassicaceae","Cakile maritima subsp. maritima",,,,,"IU",,
"lga-redland","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"lga-redland","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"lga-redland","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"lga-redland","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"lga-redland","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"lga-redland","plants","land plants","Brassicaceae","Lobularia maritima","sweet Alyssum",,,,"IU",,
"lga-redland","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"lga-redland","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"lga-redland","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"lga-redland","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"lga-redland","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"lga-redland","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"lga-redland","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"lga-redland","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"lga-redland","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"lga-redland","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"lga-redland","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"lga-redland","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"lga-redland","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"lga-redland","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"lga-redland","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"lga-redland","plants","land plants","Calceolariaceae","Calceolaria tripartita","lady's slipper",,,,"IU",,
"lga-redland","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"lga-redland","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"lga-redland","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"lga-redland","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"lga-redland","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"lga-redland","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"lga-redland","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"lga-redland","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"lga-redland","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"lga-redland","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"lga-redland","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"lga-redland","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"lga-redland","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"lga-redland","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"lga-redland","plants","land plants","Cannaceae","Canna x orchiodes",,,,,"IU",,
"lga-redland","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"lga-redland","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"lga-redland","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"lga-redland","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"lga-redland","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"lga-redland","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"lga-redland","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"lga-redland","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"lga-redland","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"lga-redland","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"lga-redland","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"lga-redland","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"lga-redland","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"lga-redland","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"lga-redland","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"lga-redland","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"lga-redland","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"lga-redland","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"lga-redland","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"lga-redland","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"lga-redland","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"lga-redland","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"lga-redland","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"lga-redland","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"lga-redland","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"lga-redland","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"lga-redland","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"lga-redland","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"lga-redland","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"lga-redland","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"lga-redland","plants","land plants","Chenopodiaceae","Atriplex australasica",,,"C",,"Q",,
"lga-redland","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"lga-redland","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"lga-redland","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"lga-redland","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"lga-redland","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"lga-redland","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"lga-redland","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"lga-redland","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"lga-redland","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"lga-redland","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"lga-redland","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"lga-redland","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-redland","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"lga-redland","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"lga-redland","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"lga-redland","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"lga-redland","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"lga-redland","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"lga-redland","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"lga-redland","plants","land plants","Combretaceae","Combretum paniculatum",,,,,"IU",,
"lga-redland","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"lga-redland","plants","land plants","Commelinaceae","Callisia",,,,,"U",,
"lga-redland","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"lga-redland","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"lga-redland","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"lga-redland","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"lga-redland","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-redland","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"lga-redland","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"lga-redland","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"lga-redland","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"lga-redland","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-redland","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"lga-redland","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"lga-redland","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"lga-redland","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"lga-redland","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"lga-redland","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"lga-redland","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"lga-redland","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"lga-redland","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"lga-redland","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"lga-redland","plants","land plants","Crassulaceae","Bryophyllum proliferum",,,,,"IU",,
"lga-redland","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"lga-redland","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"lga-redland","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"lga-redland","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"lga-redland","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"lga-redland","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"lga-redland","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"lga-redland","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"lga-redland","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"lga-redland","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"lga-redland","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"lga-redland","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"lga-redland","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"lga-redland","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"lga-redland","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"lga-redland","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"lga-redland","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"lga-redland","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"lga-redland","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"lga-redland","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"lga-redland","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"lga-redland","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"lga-redland","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"lga-redland","plants","land plants","Cyperaceae","Cyperus albostriatus",,,,,"IU",,
"lga-redland","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"lga-redland","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"lga-redland","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"lga-redland","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"lga-redland","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"lga-redland","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"lga-redland","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"lga-redland","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"lga-redland","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"lga-redland","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"lga-redland","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"lga-redland","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"lga-redland","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"lga-redland","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"lga-redland","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"lga-redland","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"lga-redland","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"lga-redland","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"lga-redland","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"lga-redland","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"lga-redland","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"lga-redland","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"lga-redland","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"lga-redland","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"lga-redland","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"lga-redland","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"lga-redland","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"lga-redland","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"lga-redland","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"lga-redland","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"lga-redland","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"lga-redland","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"lga-redland","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"lga-redland","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"lga-redland","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"lga-redland","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"lga-redland","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-redland","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"lga-redland","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"lga-redland","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"lga-redland","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"lga-redland","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"lga-redland","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"lga-redland","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"lga-redland","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"lga-redland","plants","land plants","Dicranaceae","Sclerodontium clavinerve",,,"C",,"QA",,
"lga-redland","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"lga-redland","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"lga-redland","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"lga-redland","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"lga-redland","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"lga-redland","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"lga-redland","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"lga-redland","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"lga-redland","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"lga-redland","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"lga-redland","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"lga-redland","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"lga-redland","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"lga-redland","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-redland","plants","land plants","Ditrichaceae","Eccremidium minutum",,,"C",,"QA",,
"lga-redland","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
