"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-deepwater","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"national-park-deepwater","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-deepwater","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-deepwater","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"national-park-deepwater","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"national-park-deepwater","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"national-park-deepwater","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"national-park-deepwater","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"national-park-deepwater","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-deepwater","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"national-park-deepwater","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-deepwater","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-deepwater","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-deepwater","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"national-park-deepwater","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia sp. (Bulburin W.J.McDonald 3208)",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-deepwater","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-deepwater","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-deepwater","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-deepwater","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"national-park-deepwater","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"national-park-deepwater","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-deepwater","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"national-park-deepwater","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-deepwater","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"national-park-deepwater","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"national-park-deepwater","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"national-park-deepwater","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-deepwater","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-deepwater","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-deepwater","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-deepwater","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-deepwater","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"national-park-deepwater","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"national-park-deepwater","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Myrsinaceae","Myrsine serpenticola",,,"E",,"QA",,
"national-park-deepwater","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-deepwater","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-deepwater","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"national-park-deepwater","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-deepwater","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-deepwater","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"national-park-deepwater","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-deepwater","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"national-park-deepwater","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-deepwater","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"national-park-deepwater","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-deepwater","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"national-park-deepwater","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"national-park-deepwater","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-deepwater","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-deepwater","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-deepwater","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-deepwater","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-deepwater","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"national-park-deepwater","plants","land plants","Orchidaceae","Diuris punctata",,,"SL",,"QA",,
"national-park-deepwater","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"national-park-deepwater","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-deepwater","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"national-park-deepwater","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"national-park-deepwater","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"national-park-deepwater","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"national-park-deepwater","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"national-park-deepwater","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-deepwater","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-deepwater","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-deepwater","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-deepwater","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"national-park-deepwater","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-deepwater","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
