"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-mount-perry","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"resources-reserve-mount-perry","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"resources-reserve-mount-perry","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"resources-reserve-mount-perry","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"resources-reserve-mount-perry","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Rutaceae","Zieria boolbunda","Boolbunda stink bush",,"CR",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"resources-reserve-mount-perry","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Sematophyllaceae","Sematophyllum homomallum",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"resources-reserve-mount-perry","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Thelypteridaceae","Ampelopteris prolifera",,,"SL",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Thuidiaceae","Thuidiopsis sparsa",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Thuidiaceae","Thuidium",,,,,"U",,
"resources-reserve-mount-perry","plants","land plants","Thuidiaceae","Thuidium cymbifolium",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"resources-reserve-mount-perry","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Viscaceae","Korthalsella rubra subsp. rubra",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Zamiaceae","Macrozamia mountperriensis",,,"SL",,"Q",,
