"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Einadia",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Rhagodia",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Clusiaceae","Hypericum perforatum","St. John's wort",,,,"II",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Commelinaceae","Aneilema sp. (Tower LA P.I.Forster+ PIF14846)",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Convolvulus angustissimus subsp. angustissimus",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Convolvulus angustissimus x Convolvulus erubescens",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea hederacea",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Crassulaceae","Kalanchoe",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cryphaeaceae","Cryphaea",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyatheaceae","Alsophila cunninghamii",,,"NT",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Abildgaardia",,,"C",,"U",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Carex lobolepis",,,"C",,"QA","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Carex lophocarpa",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
