"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-islands","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Cannabaceae","Trema cannabina",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Cannaceae","Canna x generalis",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Cannaceae","Canna x orchiodes",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Capparaceae","Capparis batianoffii",,,"V",,"Q",,
"sub-basin-herb-islands","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"sub-basin-herb-islands","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"sub-basin-herb-islands","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Capparaceae","Capparis sp. (Bamaga V.Scarth-Johnson 1048A)",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"sub-basin-herb-islands","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"sub-basin-herb-islands","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Polycarpaea",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. torrensis",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"sub-basin-herb-islands","plants","land plants","Casuarinaceae","Allocasuarina filidens","Mt. Beerwah she-oak",,"V",,"Q",,
"sub-basin-herb-islands","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Casuarinaceae","Allocasuarina littoralis x Allocasuarina thalassoscopica",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Casuarinaceae","Allocasuarina thalassoscopica","Mt. Coolum she-oak",,"E","E","QA",,
"sub-basin-herb-islands","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"sub-basin-herb-islands","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"sub-basin-herb-islands","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"sub-basin-herb-islands","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"sub-basin-herb-islands","plants","land plants","Casuarinaceae","Gymnostoma australianum",,,"V",,"Q",,
"sub-basin-herb-islands","plants","land plants","Cecropiaceae","Cecropia",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Brassiantha hedraiantheroides",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Celastrus",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Denhamia viridissima",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Dinghoua globularis",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Pleurostylia",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Salacia",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Cephaloziaceae","Nowellia langii",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Atriplex australasica",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Atriplex semibaccata var. biformis",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Dissocarpus biflorus",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. julacea",,,"C",,"QA","I",
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"sub-basin-herb-islands","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"sub-basin-herb-islands","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Clusiaceae","Garcinia",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Clusiaceae","Garcinia brassii",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"sub-basin-herb-islands","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"sub-basin-herb-islands","plants","land plants","Cochlospermaceae","Cochlospermum",,,,,"QAI",,
"sub-basin-herb-islands","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"sub-basin-herb-islands","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"sub-basin-herb-islands","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Colchicaceae","Wurmbea dioica",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Combretaceae",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Combretum",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Combretum paniculatum",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Dansiea grandiflora",,,"V",,"Q",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Dansiea sp. (Altanmoui Range D.G.Fell+ DGF3198)",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Lumnitzera",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"sub-basin-herb-islands","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"sub-basin-herb-islands","plants","land plants","Combretaceae","Lumnitzera x rosea",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Terminalia complanata",,,"C",,"QI",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Aneilema papuanum",,,"C",,"QI",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Callisia",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Commelina sp. (Laura River J.R.Clarkson 4723)",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Floscopa scandens",,,"C",,"QI",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Tradescantia",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Tradescantia spathacea",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Connaraceae","Connarus conchocarpus",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Convolvulaceae","Aniseia martinicensis",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"sub-basin-herb-islands","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Convolvulaceae","Calystegia soldanella","sea bindweed",,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Convolvulaceae","Camonea pilosa",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Convolvulaceae","Camonea umbellata",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"sub-basin-herb-islands","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Convolvulaceae","Cuscuta",,,,,"U",,
"sub-basin-herb-islands","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"sub-basin-herb-islands","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"sub-basin-herb-islands","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
