"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-baga","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-baga","plants","land plants","Pittosporaceae","Bursaria",,,,,"U",,
"national-park-baga","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"national-park-baga","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-baga","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"national-park-baga","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"national-park-baga","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-baga","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-baga","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"national-park-baga","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"national-park-baga","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"national-park-baga","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"national-park-baga","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-baga","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"national-park-baga","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"national-park-baga","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"national-park-baga","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"national-park-baga","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"national-park-baga","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-baga","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"national-park-baga","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-baga","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"national-park-baga","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-baga","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"national-park-baga","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-baga","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-baga","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"national-park-baga","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-baga","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"national-park-baga","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-baga","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"national-park-baga","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-baga","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"national-park-baga","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"national-park-baga","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-baga","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"national-park-baga","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"national-park-baga","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"national-park-baga","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"national-park-baga","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-baga","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-baga","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"national-park-baga","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"national-park-baga","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-baga","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"national-park-baga","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-baga","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-baga","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"national-park-baga","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"national-park-baga","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"national-park-baga","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-baga","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-baga","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-baga","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"national-park-baga","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-baga","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"national-park-baga","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"national-park-baga","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-baga","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-baga","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-baga","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-baga","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-baga","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"national-park-baga","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-baga","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-baga","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-baga","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-baga","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-baga","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-baga","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-baga","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-baga","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-baga","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"national-park-baga","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"national-park-baga","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"national-park-baga","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"national-park-baga","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-baga","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-baga","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"national-park-baga","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"national-park-baga","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"national-park-baga","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-baga","plants","land plants","Rutaceae","Citrus",,,,,"U",,
"national-park-baga","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-baga","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"national-park-baga","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"national-park-baga","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-baga","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-baga","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-baga","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-baga","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-baga","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"national-park-baga","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-baga","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-baga","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-baga","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"national-park-baga","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-baga","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-baga","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"national-park-baga","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"national-park-baga","plants","land plants","Solanaceae","Physalis",,,,,"U",,
"national-park-baga","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"national-park-baga","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"national-park-baga","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"national-park-baga","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-baga","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"national-park-baga","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"national-park-baga","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-baga","plants","land plants","Solanaceae","Solanum stelligerum var. procumbens",,,"C",,"Q",,
"national-park-baga","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-baga","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-baga","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"national-park-baga","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"national-park-baga","plants","land plants","Stackhousiaceae","Stackhousia tryonii",,,"NT",,"Q",,
"national-park-baga","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-baga","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"national-park-baga","plants","land plants","Thymelaeaceae","Pimelea",,,,,"U",,
"national-park-baga","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Thymelaeaceae","Pimelea leptospermoides",,,"NT","V","Q",,
"national-park-baga","plants","land plants","Thymelaeaceae","Pimelea leptospermoides subsp. leptospermoides",,,"V",,"Q",,
"national-park-baga","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-baga","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"national-park-baga","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-baga","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"national-park-baga","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"national-park-baga","plants","land plants","Verbenaceae","Stachytarpheta",,,,,"U",,
"national-park-baga","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"national-park-baga","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-baga","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"national-park-baga","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"national-park-baga","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-baga","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-baga","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"national-park-baga","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea glauca subsp. glauca",,,"SL",,"QA",,
"national-park-baga","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"national-park-baga","plants","land plants","Zamiaceae","Lepidozamia",,,"C",,"U",,
"national-park-baga","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"national-park-baga","plants","land plants","Zamiaceae","Macrozamia serpentina",,,"E",,"Q",,
"national-park-baga","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
