"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"epp-water-ev-wqo-pf1-hev","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"epp-water-ev-wqo-pf1-hev","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"epp-water-ev-wqo-pf1-hev","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"epp-water-ev-wqo-pf1-hev","animals","lampreys","Geotriidae","Mordacia mordax","shorthead lamprey",,,,"QA","D",
"epp-water-ev-wqo-pf1-hev","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"epp-water-ev-wqo-pf1-hev","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"epp-water-ev-wqo-pf1-hev","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"epp-water-ev-wqo-pf1-hev","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"epp-water-ev-wqo-pf1-hev","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","insects","Megapodagrionidae","Griseargiolestes albescens","coastal flatwing",,,,"QA","I",
"epp-water-ev-wqo-pf1-hev","animals","malacostracans","Atyidae","Australatya striolata","riffle shrimp",,,,"QA",,
"epp-water-ev-wqo-pf1-hev","animals","malacostracans","Mictyridae","Mictyris longicarpus",,,,,"QAI",,
"epp-water-ev-wqo-pf1-hev","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"epp-water-ev-wqo-pf1-hev","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"epp-water-ev-wqo-pf1-hev","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"epp-water-ev-wqo-pf1-hev","chromists","brown algae","Dictyotaceae","Dictyota acutiloba",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"epp-water-ev-wqo-pf1-hev","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"epp-water-ev-wqo-pf1-hev","chromists","brown algae","Sporochnaceae","Sporochnus pedunculatus",,,"C",,"QI",,
"epp-water-ev-wqo-pf1-hev","chromists","dinoflagellates","Peridiniaceae","Peridinium",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","chromists","golden-brown algae","Dinobryaceae","Dinobryon",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Agaricaceae","Disciseda candida",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Bolbitiaceae","Descolea maculata",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Amoenoboletus mcrobbii",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Boletellus sinapipes",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Boletus granulopunctatus",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Boletus rhodoleucus",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Boletus viridis",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Heimioporus cooloolae",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Phylloporus hyperion",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Porphyrellus brunneus",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Rossbeevera vittatispora",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Solioccasus polychromus",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Tylopilus cyanogranulifer",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Tylopilus olivaceoporus",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Bondarzewiaceae","Bondarzewia",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Entolomataceae","Inocephalus",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Entolomataceae","Rhodophyllus",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Geastraceae","Geastrum fimbriatum",,,"C",,"QI",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus brunnescens",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster aureus",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Paxillaceae","Paxillus",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus var. cervinus",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Sclerodermataceae","Calostoma",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Sclerodermataceae","Calostoma fuscum",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus microcarpus",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Strophariaceae","Agrocybe praecox",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Leotiomycetes","Helotiaceae","Bisporella",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","Leotiomycetes","Leotiaceae","Leotia",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"epp-water-ev-wqo-pf1-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"epp-water-ev-wqo-pf1-hev","fungi","sordariomycetes","Hypocreaceae","Hypocrea",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"epp-water-ev-wqo-pf1-hev","plants","Conjugatophyceae","Desmidiaceae","Pleurotaenium",,,,,"U",,
"epp-water-ev-wqo-pf1-hev","plants","Conjugatophyceae","Desmidiaceae","Staurastrum",,,,,"U",,
