"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"biogeographic-subregion-belyando-downs","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"biogeographic-subregion-belyando-downs","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"biogeographic-subregion-belyando-downs","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"biogeographic-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"biogeographic-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"biogeographic-subregion-belyando-downs","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"biogeographic-subregion-belyando-downs","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"biogeographic-subregion-belyando-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"biogeographic-subregion-belyando-downs","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"biogeographic-subregion-belyando-downs","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"biogeographic-subregion-belyando-downs","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"biogeographic-subregion-belyando-downs","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"biogeographic-subregion-belyando-downs","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia faucium",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Glycine sp. (Laglan Station L.S.Smith 10302)",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Leptosema chapmanii",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Senna",,,,,"U",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"biogeographic-subregion-belyando-downs","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
