"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-natal-downs","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-natal-downs","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-natal-downs","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"tile-100k-natal-downs","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-natal-downs","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-natal-downs","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"tile-100k-natal-downs","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Eucalyptus melanophloia - Eucalyptus whitei",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
"tile-100k-natal-downs","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-natal-downs","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-natal-downs","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-natal-downs","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"tile-100k-natal-downs","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-natal-downs","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-natal-downs","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Iseilema",,,,,"U",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-natal-downs","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Panicum bombycinum",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-natal-downs","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-natal-downs","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-natal-downs","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-natal-downs","plants","land plants","Polygonaceae","Polygonum",,,,,"U",,
"tile-100k-natal-downs","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-natal-downs","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-natal-downs","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-natal-downs","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"tile-100k-natal-downs","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Santalaceae","Exocarpos sparteus","slender cherry",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-natal-downs","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"tile-100k-natal-downs","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"tile-100k-natal-downs","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-natal-downs","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"tile-100k-natal-downs","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"tile-100k-natal-downs","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
