"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-running-creek-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides quadriloba",,,"SL",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia stockeri",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Syzygium eucalyptoides",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Nelumbonaceae","Nelumbo",,,,,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Orchidaceae","Arthrochilus rosulatus",,,"SL",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Ectrosia anomala",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rubiaceae","Myrmecodia",,,,,"U",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rutaceae","Boronia quinkanensis",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rutaceae","Boronia squamipetala",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rutaceae","Flindersia brassii","Claudie River scented maple",,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Salviniaceae","Azolla",,,,,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Smilacaceae","Smilax blumei",,,"C",,"QI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Stylidiaceae","Stylidium clarksonii",,,"SL",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Stylidiaceae","Stylidium longissimum",,,"V",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Xyridaceae","Xyris indica",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
