"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. aestivalis",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Machaerina planifolia",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"wqip-callide-creek-fitzroy","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-callide-creek-fitzroy","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-callide-creek-fitzroy","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"wqip-callide-creek-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Frullaniaceae","Frullania simmondsii",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"wqip-callide-creek-fitzroy","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"wqip-callide-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella revoluta var. tenuis",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-callide-creek-fitzroy","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Hypnaceae","Hypnum cupressiforme var. mossmanianum",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"wqip-callide-creek-fitzroy","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"wqip-callide-creek-fitzroy","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-callide-creek-fitzroy","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Coleus fragrantissimus",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Leucas martinicensis",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-callide-creek-fitzroy","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
